"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Carolina_Fusion_U23_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Carolina_Fusion_U23_players","http://www.w3.org/2000/01/rdf-schema#label","North Carolina Fusion U23 players"
"http://dbpedia.org/resource/Category:North_Carolina_Fusion_U23_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Carolina_Fusion_U23"
"http://dbpedia.org/resource/Category:North_Carolina_Fusion_U23_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_the_United_States_by_club"
"http://dbpedia.org/resource/Category:North_Carolina_Fusion_U23_players","http://www.w3.org/2004/02/skos/core#prefLabel","North Carolina Fusion U23 players"
"http://dbpedia.org/resource/Category:North_Carolina_Fusion_U23_players","http://dbpedia.org/ontology/wikiPageID",11435676
"http://dbpedia.org/resource/Category:North_Carolina_Fusion_U23_players","http://dbpedia.org/ontology/wikiPageRevisionID",1043209866
"http://dbpedia.org/resource/Category:North_Carolina_Fusion_U23_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:North_Carolina_Fusion_U23_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:North_Carolina_Fusion_U23_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Carolina_Fusion_U23_players?oldid=1043209866&ns=14"
