"subject","predicate","object"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#label","Gundam Build Fighters Try"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#label","Gundam Build Fighters Try"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#label","Gundam Build Fighters Try"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#label","ガンダムビルドファイターズトライ"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#label","건담 빌드 파이터즈 트라이"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#label","GUNDAM創戰者TRY"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#comment","『ガンダムビルドファイターズトライ』（英: GUNDAM BUILD FIGHTERS TRY）は、2014年10月8日から2015年4月1日までテレビ東京系列ほかにて放送された日本のテレビアニメ。 2013年に放送された『ガンダムビルドファイターズ』の続編であり、前作から7年後の世界を舞台に主人公たちがチームでガンプラバトルに挑戦するストーリーが展開される。 当記事では、2016年8月21日に放送された特別編『ガンダムビルドファイターズトライ アイランド・ウォーズ』の解説も行う。"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#comment","《高達創戰者TRY》（日语：ガンダムビルドファイターズトライ，GUNDAM Build Fighters TRY）為2014年10月8日至2015年4月1日於東京電視台播放的日本電視動畫。 本作品以《高達創戰者》故事的七年後為故事舞台。 在第七屆世界錦標賽結束的七年之後。高達模型對戰的規則被革新，亦令其對戰更受歡迎。雖然「伊織誠」和「嶺司」得到第7回高達模型對戰世界大賽的冠軍，也令學校聖鳳學園沾光不少。不過，其「高達模型對戰部」就只剩下部長——國中部3年級學生「星野文奈」一人。在新比賽規則底下，如果要參加比賽必須以3人1組的參與戰鬥。而聖鳳學園高達模型對戰部卻因為人數不足的情況下難以出場。 在偶然的之間，出現了一名轉校生，就是跟隨師傅修行多年「次元霸王流拳法」的「神木世界」。而在歷經一番波折之後，被稱為天才高達模型製作家的「高阪祐馬」也加入。終於，星野文奈、神木世界、高坂祐馬三人組成了「Team·Try·fighters」（チーム‧トライ‧ファイターズ）能夠在高達模型對戰大賽中登場，向全國大賽展開挑戰。"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#comment","Gundam Build Fighters Try (ガンダムビルドファイターズトライ Gandamu Birudo Faitāzu Torai?) es una serie animada japonesa de ciencia ficción basada en Gundam, la longeva franquicia Mecha de los estudios Sunrise. Gundam Build Fighters Try es la secuela directa de la serie Gundam Build Fighters (2013). Al igual que su predecesora, y en contraste con otras series de Gundam, Gundam Build Fighters Try cuenta con una historia donde sus protagonistas participan en un torneo donde los Modelos Gunpla son construidos y personalizados para luchar."
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#comment","Gundam Build Fighters Try (ガンダムビルドファイターズトライ, Gandamu Birudo Faitāzu Torai) is a 2014 Japanese science fiction anime television series based on Sunrise's long-running Gundam franchise, and a sequel to the 2013 series Gundam Build Fighters. Like its predecessor, and in contrast to other Gundam series, Gundam Build Fighters Try features a tournament-based storyline where Gunpla models are built, customized, and battled."
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#comment","Gundam Build Fighters Try (ガンダムビルドファイターズトライ, Gandamu Birudo Faitāzu Torai) est une série télévisée d'animation japonaise du genre mecha appartenant à la franchise Gundam et faisant suite à Gundam Build Fighters. Elle est réalisée par le studio Sunrise avec une réalisation de Shinya Watada, un scénario de Yōsuke Kuroda et des compositions de Yuki Hayashi et Asami Tachibana. Elle est diffusée entre octobre 2014 et avril 2015 sur TV Tokyo au Japon."
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#comment","《건담 빌드 파이터즈 트라이》(일본어: ガンダムビルドファイターズトライ)는 선라이즈의 건담 프랜차이즈를 기반으로 한 일본의 로봇 애니메이션이다. 2013년에 방영된 《건담 빌드 파이터즈》의 후속작이다. 2014년 10월 8일부터 2015년 4월 1일까지 TV 도쿄 계열에서 방영되었다."
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Gundam_Build_Fighters_Try_characters"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Gundam_Build_Fighters_Try_episodes"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://xmlns.com/foaf/0.1/name","Gundam Build Fighters Try: Island Wars"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://xmlns.com/foaf/0.1/homepage","http://gundam-bf.net/try/"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gundam_Build_Fighters_Try_DVD1.jpg"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_martial_sports_in_anime_and_manga"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gundam_anime_and_manga"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_Tokyo_original_programming"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metafictional_television_series"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_anime"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_anime_television_series_debuts"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Japanese_television_series_debuts"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://dbpedia.org/ontology/wikiPageID",43680253
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://dbpedia.org/ontology/wikiPageRevisionID",1124581411
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam_Reconguista_in_G"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_martial_sports_in_anime_and_manga"
"http://dbpedia.org/resource/Gundam_Build_Fighters_Try","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam_Build_Fighters"
