"subject","predicate","object"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1961"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/2000/01/rdf-schema#label","Nallavan Vazhvan"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/2000/01/rdf-schema#label","Nallavan Vazhvan"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/2000/01/rdf-schema#comment","Nallavan Vazhvan adalah sebuah film drama berbahasa Tamil tahun 1961 garapan P. Neelakantan. Film tersebut menampilkan M. G. Ramachandran dan dalam peran-peran utama."
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://www.w3.org/2000/01/rdf-schema#comment","Nallavan Vazhvan (transl. The good man will live) is a 1961 Indian Tamil-language crime thriller film produced and directed by P. Neelakantan. The film stars M. G. Ramachandran and Rajasulochana. It revolves around a man who is sentenced to death on false charges, and escapes from prison to clear his name."
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://xmlns.com/foaf/0.1/name","Nallavan Vazhvan"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/property/name","Nallavan Vazhvan"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nallavan_Vazhvan_poster.jpg"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_T._R._Pappa"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Tamil-language_films"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_P._Neelakantan"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_miscarriage_of_justice"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/ontology/wikiPageID",19286205
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/ontology/wikiPageRevisionID",1112303431
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_miscarriage_of_justice"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Neelakantan"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_T._R._Pappa"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._N._Nambiar"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_P._Neelakantan"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalki_(magazine)"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Maruthakasi"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Tamil-language_films"
"http://dbpedia.org/resource/Nallavan_Vazhvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._V._Saroja"
