"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingPromoters"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advertiser109773962"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIslington"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promoter110482220"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publicist110490699"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#label","フランク・ウォーレン"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#label","Frank Warren"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#label","Frank Warren"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#label","Frank Warren (promoter)"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#label","Frank Warren"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#label","فرانك وارن"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#comment","Is poiblitheoir dornálaíochta Sasanach é Frank Warren, a rugadh ar an 28 Feabhra 1952 i Islington, Londain."
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#comment","フランク・ウォーレン (Frank Warren、男性、1952年2月28日- ) はロンドンのイズリントン出身。イギリスのボクシングプロモーター兼ボクシングマネージャー。クィーンズ・ベリー・プロモーションズを主宰している。"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#comment","Frank Warren est un promoteur de boxe anglais né le 28 février 1952 à Islington."
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#comment","فرانك وارن (بالإنجليزية: Frank Warren)‏ هو شخصية أعمال ومدرب رياضي بريطاني، ولد في 28 فبراير 1952 في ‏ في المملكة المتحدة."
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#comment","Frank Warren (* 28. Februar 1952 in Islington, London) ist ein englischer Boxpromoter und Manager. Warren promotete seine erste Show im Londoner Bloomsbury Crest Hotel 1980. Am 30. November 1989 wurde er vor dem Broadway Theatre in Barking von einem Unbekannten niedergeschossen.Eine Kugel aus einer .22er Luger-Pistole verfehlte sein Herz nur um gut zwei Zentimeter.Der Ex-Boxer Terry Marsh, der sein erster ""Welttitel""-Halter gewesen war und mit ihm in einem Streit um Geld verwickelt war, wurde zunächst beschuldigt, der Täter zu sein, seine Schuld wurde aber nie bewiesen, die Tat nie aufgeklärt."
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://www.w3.org/2000/01/rdf-schema#comment","Frank Warren (born 28 February 1952) is an English boxing manager and promoter. Warren and his son George own and run Queensberry Promotions. Warren was also a founder of the British boxing television channel BoxNation. Frank Warren has promoted and managed world champions and top ranked fighters including Naseem Hamed, Frank Bruno, Tyson Fury, Josh Warrington, Joe Calzaghe, Nigel Benn, Billy Joe Saunders, Steve Collins, Chris Eubank, Amir Khan and Ricky Hatton."
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://xmlns.com/foaf/0.1/name","Frank Warren"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://xmlns.com/foaf/0.1/homepage","http://www.frankwarren.tv"
"http://dbpedia.org/resource/Frank_Warren_(promoter)","http://dbpedia.org/property/name","Frank Warren"
