"subject","predicate","object"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInWindhamCounty,Connecticut"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/2000/01/rdf-schema#label","First Congregational Church of Plainfield"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/2000/01/rdf-schema#comment","The First Congregational Church of Plainfield is a historic Congregational church at 519 Norwich Road in Plainfield, Connecticut. It was built in 1816, for a congregation founded in 1705, to plans by noted early architect Ithiel Town, and is a relative rarity in the state as a Federal period stone church. The church was listed on the National Register of Historic Places in 1986. The congregation is affiliated with the United Church of Christ."
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://xmlns.com/foaf/0.1/name","First Congregational Church of Plainfield"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://dbpedia.org/property/name","First Congregational Church of Plainfield"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.68500137329102
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.91527557373047
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Congregational_Church,_Plainfield_CT.jpg"
"http://dbpedia.org/resource/First_Congregational_Church_of_Plainfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Plainfield,_Connecticut"
