"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWrexham"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWrexhamF.C.Players"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesInternationalFootballers"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshFootballers"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/2000/01/rdf-schema#label","بوب روبرتس (لاعب كرة قدم)"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/2000/01/rdf-schema#label","Bob Roberts (footballer, born 1863)"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/2000/01/rdf-schema#comment","بوب روبرتس (بالإنجليزية: Bob Roberts)‏ (1 يناير 1863 في المملكة المتحدة - 24 مارس 1950 في المملكة المتحدة) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز حراسة المرمى. شارك مع منتخب ويلز لكرة القدم. أما مع النوادي، فقد لعب مع نادي ريكسهام."
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Bob"" Roberts (1863 – 24 March 1950) was a Welsh footballer who played at full back for Wrexham in the 1880s and 1890s. He made two appearances for Wales, one as an emergency goalkeeper."
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://xmlns.com/foaf/0.1/name","Bob Roberts"
"http://dbpedia.org/resource/Bob_Roberts_(footballer,_born_1863)","http://xmlns.com/foaf/0.1/name","Robert Roberts"
