"subject","predicate","object"
"http://dbpedia.org/resource/Can_Mod_Lang_Rev","http://www.w3.org/2000/01/rdf-schema#label","Can Mod Lang Rev"
"http://dbpedia.org/resource/Can_Mod_Lang_Rev","http://dbpedia.org/ontology/wikiPageID",56771934
"http://dbpedia.org/resource/Can_Mod_Lang_Rev","http://dbpedia.org/ontology/wikiPageRevisionID",924260951
"http://dbpedia.org/resource/Can_Mod_Lang_Rev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Modern_Language_Review"
"http://dbpedia.org/resource/Can_Mod_Lang_Rev","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Modern_Language_Review"
"http://dbpedia.org/resource/Can_Mod_Lang_Rev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_Mod_Lang_Rev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_Mod_Lang_Rev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_Mod_Lang_Rev","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_Mod_Lang_Rev?oldid=924260951&ns=0"
"http://dbpedia.org/resource/Can_Mod_Lang_Rev","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Can_Mod_Lang_Rev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_Mod_Lang_Rev"
