"subject","predicate","object"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002TelevisionEpisodes"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWireEpisodes"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/2000/01/rdf-schema#label","The Target (The Wire)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/2000/01/rdf-schema#label","The Target (The Wire)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/2000/01/rdf-schema#comment","""The Target"" is the series premiere of the HBO original series The Wire. The episode was written by David Simon from a story by Simon and Ed Burns and was directed by Clark Johnson. It originally aired on June 2, 2002. The title refers to Detective Jimmy McNulty setting his sights on Stringer Bell and Avon Barksdale's drug-dealing organization as the target of an investigation."
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/2000/01/rdf-schema#comment","«The Target» (traducido en español como «El objetivo») es el episodio piloto de la serie de televisión estadounidense The Wire. Se estrenó originalmente por HBO el 2 de junio de 2002. Fue escrito por David Simon a partir de una historia de Ed Burns y el propio Simon, y dirigido por Clark Johnson. El título se refiere a que el detective Jimmy McNulty fija su mirada en la organización de tráfico de drogas de Avon Barksdale y Stringer Bell como el objetivo de una investigación."
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_premieres"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_David_Simon"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_episodes"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Wire_(season_1)_episodes"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Clark_Johnson"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageID",5195425
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageRevisionID",1105205952
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Fitzpatrick"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_characters_of_The_Wire"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquittal"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Unlimited"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doman"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Williams"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wire"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tray_Chaney"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Angelo_Barksdale"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Reddick"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Price"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hull"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Harris"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kostroff"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poot_Carr"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO.com"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informant"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaney_Williams"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing_in_the_United_States"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Gilliam"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_series_premieres"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Johnson"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Lovejoy"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detail_(The_Wire)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Barksdale"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Goodman"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Colesberry"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clockers_(novel)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodie_Broadus"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Drugs"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide:_Life_on_the_Street"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_premiere"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stringer_Bell"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbles_(The_Wire)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rawls"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Sohn"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_level_characters_of_The_Wire"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gerety"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Salconi"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_David_Simon"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Daniels"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_(The_Wire)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Faison"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Target_(The_Wire)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Post-Gazette"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Nicholls-King"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diegetic"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Royo"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeit_money"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Clark_Johnson"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herc"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_B._Jordan"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Olear"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_Elba"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McNulty"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_American_television_episodes"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_LeBouef"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wee-Bey_Brice"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Wire_(season_1)_episodes"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Gilliard,_Jr."
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Carver"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Burrell"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_(TV_series)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Burns"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Simon"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barksdale_Organization"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenick_Lombardozzi"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Johnson"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanfield_Organization"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Pierce"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide:_A_Year_on_the_Killing_Streets"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Price_(writer)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_%22Herc%22_Hauk"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signposting"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kima_Greggs"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Grantham"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Pearlman"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corner"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_listening_device"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._Williams"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_San_Francisco_Chronicle"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Levy_(The_Wire)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oz_(TV_series)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_of_The_Wire"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Clanton"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Landsman"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Landsman_(The_Wire)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_hierarchy"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fells_Point,_Baltimore,_Maryland"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farscape"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiretap"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunk_Moreland"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Police_Department"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opioid_use_disorder"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_West"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_organization"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.com/the-wire/index.html%23/the-wire/episodes/1/01-the-target/index.html"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wehH"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Target_(The_Wire)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7768129"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d781v"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Target_(The_Wire)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Wire_episodes"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/airdate",2002-06-02
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/caption","In the opening shot, Baltimore detective Jimmy McNulty  has a discussion with a murder witness."
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Clark_Johnson"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/episode",1
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/episodeList","List of The Wire episodes"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/length","3720.0"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/next","http://dbpedia.org/resource/The_Detail_(The_Wire)"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/season",1
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/series","http://dbpedia.org/resource/The_Wire"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/story","David Simon"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/story","http://dbpedia.org/resource/Ed_Burns"
"http://dbpedia.org/resource/The_Target_(The_Wire)","http://dbpedia.org/property/teleplay","http://dbpedia.org/resource/David_Simon"
