"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversitiesAndCollegesInMassachusetts"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1964"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInBoston,Massachusetts"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrban13Universities"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#label","麻薩諸塞大學波士頓分校"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#label","University of Massachusetts Boston"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#label","Universitas Massachusetts Boston"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#label","매사추세츠 대학교 보스턴"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#label","University of Massachusetts Boston"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#label","جامعة ماساتشوستس في بوسطن"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#label","Université du Massachusetts à Boston"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#comment","L'université du Massachusetts à Boston (University of Massachusetts Boston ou UMass Boston) est un établissement d'enseignement supérieur américain, situé à Boston, dans le quartier de Dorchester. Il s'agit d'une université publique fondée en 1852 sous le nom de Boston State College. Elle est fréquentée par plus de 10 000 étudiants. Elle fait partie du réseau de l'université du Massachusetts."
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#comment","University of Massachusetts Boston, juga dikenal sebagai UMass Boston, adalah sebuah universitas riset negeri perkotaan dan kampus terbesar ketiga dalam sistem lima kampus Universitas Massachusetts. Universitas tersebut memiliki luas 120 ekar (0,49 km2) di semenanjung Columbia Point di kota Boston, Massachusetts, Amerika Serikat. UMass Boston adalah satu-satunya universitas negeri di. Para muridnya utamanya berasal dari Massachusetts selain beberapa belahan AS lain atau negara-negara berbeda."
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#comment","The University of Massachusetts Boston (stylized as UMass Boston) is a public research university in Boston, Massachusetts. It is the only public research university in Boston and the third-largest campus in the five-campus University of Massachusetts system. UMass Boston is the third most diverse university in the United States. While a majority of UMass Boston students are Massachusetts residents, international students and students from other states make up a significant portion of the student body. Founded with a distinct urban mission, UMass Boston has a long history of serving the city of Boston, including numerous partnerships with local community organizations. It is an official member institution of the Coalition of Urban Serving Universities and the Coalition of Urban and Metropo"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#comment","麻薩諸塞大學波士頓分校是美國麻薩諸塞大學五所分校之一，座落於波士頓的哥倫比亞角，緊鄰大西洋。校區臨近波士頓地鐵最古老的紅線，距離JFK/UMASS站走路只需十多分鐘。 1964年成立於波士頓市中心公園廣場附近的一座建築。 1974年搬遷至哥倫比亞角的新校區，1982年波士頓州立學院併入該校。學校的代表色為藍和白。 麻省大學波士頓分校大學部擁有五個學院，其中最為著名的是管理學院學院(College of Management)。校區位於地鐵JFK/UMASS站附近，緊鄰美國總統甘迺迪紀念館。 麻省大學波士頓分校正在執行25年總體規劃。包括建造綜合科學大樓(已啟用),綜合大學大樓(已啟用),學生宿舍1(預計2018年9月啟用),翻新現役教學大樓,重建公用走廊,道路和海濱走廊(已啟用)。"
"http://dbpedia.org/resource/University_of_Massachusetts_Boston","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Massachusetts Boston (UMass Boston; UMB) ist eine staatliche Universität in Boston im US-Bundesstaat Massachusetts. Sie ist Teil des University-of-Massachusetts-Netzwerks. Ihr Sitz ist auf der Landzunge Columbia Point des Bostoner Stadtteils Dorchester, in der Nähe des John F. Kennedy Presidential Library and Museum."
