"subject","predicate","object"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://www.w3.org/2000/01/rdf-schema#label","常陸山虎吉"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://www.w3.org/2000/01/rdf-schema#label","Hitachiyama Torakichi"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://www.w3.org/2000/01/rdf-schema#comment","常陸山 虎吉（ひたちやま とらきち、1850年2月25日（嘉永3年1月14日） - 1915年（大正4年）11月1日）は、茨城県出身の大相撲力士。最高位は前頭筆頭。本名は五十嵐虎吉（後出羽ノ海姓）。4代出羽ノ海。横綱常陸山谷右エ門の師匠。"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/property/name","常陸山 虎吉"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/property/name","Hitachiyama Torakichi"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitachiyama_Torakichi.jpg"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ibaraki_Prefecture"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageID",72276178
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageRevisionID",1124354432
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibaraki_prefecture"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makushita"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikona"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewanoumi_stable"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyori"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mito,_Ibaraki"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachiyama_Taniemon"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asashio_Tarō_I"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibaraki_Prefecture"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22125233"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/常陸山虎吉"
"http://dbpedia.org/resource/Hitachiyama_Torakichi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/267RS"
