"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionsOfPartiesInPakistan"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInPakistan"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Alliance for Restoration of Democracy"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Alliance pour le rétablissement de la démocratie"
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/2000/01/rdf-schema#comment","The Alliance for the Restoration of Democracy (ARD) was an alliance of the two then largest political parties in Pakistan - the Pakistan People’s Party and the Pakistan Muslim League (N) formed on 3 December 2000. The two parties had been known to be Pakistan’s mainstream moderate parties, and together represented the majority of Pakistan’s electorate at that time."
"http://dbpedia.org/resource/Alliance_for_Restoration_of_Democracy","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance pour le rétablissement de la démocratie (ARD) était une alliance des deux plus grands partis politiques pakistanais de l'époque, le Pakistan People's Party et la Pakistan Muslim League (N), créée le 3 décembre 2000. Les deux partis étaient connus pour être les principaux partis modérés du Pakistan et représentaient ensemble la majorité de l'électorat pakistanais à l'époque."
