"subject","predicate","object"
"http://dbpedia.org/resource/Crazy_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crazy_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crazy_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Crazy_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Crazy_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crazy_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crazy_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Crazy_Six","http://www.w3.org/2000/01/rdf-schema#label","Crazy Six"
"http://dbpedia.org/resource/Crazy_Six","http://www.w3.org/2000/01/rdf-schema#label","Божевільна шістка"
"http://dbpedia.org/resource/Crazy_Six","http://www.w3.org/2000/01/rdf-schema#comment","Crazy Six is a 1998 American-Slovak gangster film starring Rob Lowe, Mario Van Peebles, Ice-T, and Burt Reynolds. It was directed by Albert Pyun."
"http://dbpedia.org/resource/Crazy_Six","http://www.w3.org/2000/01/rdf-schema#comment","Божевільна шістка (англ. Crazy Six) — американський бойовик, відеофільм 1997 року."
"http://dbpedia.org/resource/Crazy_Six","http://xmlns.com/foaf/0.1/name","Crazy Six"
"http://dbpedia.org/resource/Crazy_Six","http://dbpedia.org/property/name","Crazy Six"
"http://dbpedia.org/resource/Crazy_Six","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crazy_Six.jpg"
"http://dbpedia.org/resource/Crazy_Six","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_drama_films"
"http://dbpedia.org/resource/Crazy_Six","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Albert_Pyun"
"http://dbpedia.org/resource/Crazy_Six","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
