"subject","predicate","object"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownCompilationAlbums"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByLeonWare"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvinGayeCompilationAlbums"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedBySmokeyRobinson"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995GreatestHitsAlbums"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanWhitfield"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMarvinGaye"
"http://dbpedia.org/resource/Anthology_(Marvin_Gaye_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
