"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://www.w3.org/2000/01/rdf-schema#label","Department of the Army Distinguished Civilian Service Award"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Department of the Army Distinguished Civilian Service Award formerly the Department of the Army Decoration for Exceptional Civilian Service is the highest award that may be bestowed by or on behalf of the Secretary of the Army to Army civilian employees. The medal was approved by the War Department 29 December 1945. This award consists of a gold medal, lapel button and certificate. A ribbon bar and miniature medal is also available for private purchase."
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://xmlns.com/foaf/0.1/name","Department of the Army Distinguished Civilian Service Award"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/property/name","Department of the Army Distinguished Civilian Service Award"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArmyCivServe.gif"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DA_EXCEPTIONAL_CIVIL_SVC_MEDAL_OBVERSE.png"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Department_of_Defense"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageID",32352409
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageRevisionID",990163135
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_government"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Army_Civilian_Awards"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Army_Award_for_Valor"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Department_of_Defense"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Army"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ArmyCivServe.gif"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_the_United_States"
"http://dbpedia.org/resource/Department_of_the_Army_Distinguished_Civilian_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_medal"
