"subject","predicate","object"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12 Monkeys (sèrie de televisió)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12 małp (serial telewizyjny)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12 обезьян (телесериал)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12 Monos (serie de televisión)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12 Monkeys (TV series)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12 мавп (телесеріал)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12 Monkeys (Fernsehserie)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12 Monkeys (televisieserie)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","L'esercito delle 12 scimmie (serie televisiva)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12 Monkeys (série télévisée)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12 Monkeys (série de televisão)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12モンキーズ (テレビドラマ)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","12 قردا (مسلسل)"
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","12 Monkeys is an American television series on Syfy created by Terry Matalas and Travis Fickett. It is a science fiction mystery drama with a time traveling plot loosely adapting the 1995 film of the same name, which was written by David and Janet Peoples and directed by Terry Gilliam, itself being inspired by Chris Marker's 1962 featurette La Jetée; the series credits Marker and both Peoples for their original works."
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","12 قردًا أو الإثنا عشر قردًا (بالإنجليزية: Twelve Monkeys) مسلسل خيالي علمي أمريكي، عرض على قناة ""Syfy"" من إعداد تيري ماتالاس وترافيس فيكيت. قصتهُ مبنية على الفيلم السينمائي بنفس العنوان من عام 1995، والذي هو نفسه مستوحى من فيلم كريس ماركر القصير الرصيف من عام 1962، بدأ عرض المسلسل في 16 يناير، 2015. في 12 مارس، 2015، جدد المسلسل لموسم ثاني بدأ عرضهُ في 18 أبريل، 2016. وعُرض الموسم الاخير من المسلسل في 6 يوليو 2018."
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","12 Monkeys (anglès; en català, 12 Micos) és una sèrie de televisió estatunidenca de Syfy, de ciència-ficció i drama, creada per Terry Matalas i Travis Fickett i basada en el film de 1995 del mateix títol 12 Monkeys, dirigit per Terry Gilliam, el qual es va basar en el curtmetratge de 1962 La Jetée, de Chris Marker. La sèrie es va estrenar el 16 de gener de 2015. El 12 de març de 2015 es va renovar per a una segona temporada que va començar el 18 d'abril de 2016. El 29 de juny de 2016 es va renovar per a una tercera temporada a estrenar-se el 19 de maig de 2017. El març de 2017 es va donar a conèixer que la sèrie es renovaria per a una quarta i última temporada a estrenar-se en 2018."
"http://dbpedia.org/resource/12_Monkeys_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","12 Małp (ang. 12 Monkeys) – amerykański serial science-fiction wyprodukowany przez NBCUniversal Television Distribution oraz Legendary Global TV Distribution. Serial jest adaptacją filmów: 12 małp z 1995 roku, którego wyreżyserował Terry Gilliam oraz Filar z 1965 roku autorstwa Chrisa Markera. Za serial odpowiadają: oraz . Serial jest emitowany od 16 stycznia 2015 przez SyFy. W Polsce serial jest emitowany od 18 stycznia 2015 roku przez SciFi Universal. Wersję polską opracował Wojciech Matyszkiewicz. 12 marca 2015 roku, stacja SyFy zamówiła 2. sezon serialu, którego debiut zaplanowany był na 18 kwietnia 2016 roku. 30 czerwca 2016 roku, stacja SyFy przedłużyła serial o trzeci sezon."
