"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cycleways_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cycleways_in_London","http://www.w3.org/2000/01/rdf-schema#label","Cycleways in London"
"http://dbpedia.org/resource/Category:Cycleways_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footpaths_in_London"
"http://dbpedia.org/resource/Category:Cycleways_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cycleways_in_England"
"http://dbpedia.org/resource/Category:Cycleways_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_infrastructure_in_London"
"http://dbpedia.org/resource/Category:Cycleways_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cycling_in_London"
"http://dbpedia.org/resource/Category:Cycleways_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Cycleways in London"
"http://dbpedia.org/resource/Category:Cycleways_in_London","http://dbpedia.org/ontology/wikiPageID",30484309
"http://dbpedia.org/resource/Category:Cycleways_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",408045856
"http://dbpedia.org/resource/Category:Cycleways_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cycleways_in_London?oldid=408045856&ns=14"
