"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomersetCricketers"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHertfordshireCricketers"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyCricketers"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Arthur Gibson"
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageID",47748045
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",931547655
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gibson_(cricketer,_born_1889)"
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lummis_Gibson"
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sumner_Gibson"
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gibson_(footballer)"
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gibson_(Lancashire_cricketer)"
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gibson_(Kent_cricketer)"
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Gibson_(Kent_cricketer)"
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Gibson_(cricketer,_born_1889)"
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Gibson_(footballer)"
"http://dbpedia.org/resource/Arthur_Gibson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Gibson_(Lancashire_cricketer)"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113jwkk"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28309504"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtpg9"
"http://dbpedia.org/resource/Arthur_Gibson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dSCm"
