"subject","predicate","object"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bacterium"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Cianobacteris"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","藍藻"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Sianobakteri"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Cyanobacteria"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Cyanobakterien"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Цианобактерии"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Ціанобактерії"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Sinice"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","남세균"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Cyanobacteria"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","بكتيريا زرقاء"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Cyanobacteria"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Cyanobacteriota"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Zianobakterio"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Cianbhaictéir"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Cyanobacteria"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Κυανοβακτήρια"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Blauwalgen"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Sinice"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Cyanobakterier"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","Cianobakterio"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#label","藍菌門"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#comment","Sinice, cyjanofity, cyjanobakterie, cyjanoprokariota (Cyanobacteria) – gromada organizmów samożywnych, dawniej uznawanych za rośliny, według nowszej taksonomii zaliczanych do Procaryota (prokarioty, królestwo bakterii)."
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#comment","Sinice na řece Rábca v Maďarsku Sinice (Cyanobacteria, ale také Cyanophyta či Cyanoprokaryota) je kmen nebo oddělení (záleží, zda se jedná o bakteriologické či botanické pojetí) gramnegativních bakterií. Vyznačují se schopností fotosyntézy, při níž vzniká kyslík (tzv. oxygenní typ). Český název této skupiny pochází ze slova siný, tedy tmavě modrý."
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#comment","Цианобакте́рии, или синезелёные во́доросли, или циане́и (лат. Cyanobacteria, от греч. κυανός — сине-зелёный) — отдел крупных грамотрицательных бактерий, способных к фотосинтезу, сопровождающемуся выделением кислорода."
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#comment","Zianobakterioek edo alga urdinek (Cyanobacteria) Bacteria erreinuaren filum bat osatzen dute. Garai batean zianofizeoak izenarekin ezagunak ziren (euskaraz: «alga urdinak»). Izan ere, zianobakterioak alga mikroskopikoak dira, eta Bacteria erreinuaren barnean sailkatzen dira prokariotoak direlako. Prokarioto guztien antzera ez dute zelula nukleorik, eta haien DNA zitoplasman sakabanaturik dago. Prokariotoak diren alga bakarrak dira. Egiturari dagokionez zianobakterioak bakteriorik konplexuenak dira.Beste bakterioen aldean handiagoak dira, mikroskopikoak izan arren."
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#comment","Cyanobakterier (Cyanobacteria) är fotosyntiserande organismer som forskare antar spelade en viktig roll vid syresättningen av jordens atmosfär. Vissa arter av cyanobakterier har förmågan att vid fotosyntes binda kväve som finns i luften, något som kallas kvävefixering. Flera arter är giftiga, och vid masstillväxt av vissa planktoniska arter – så kallad algblomning – ansamlas ofta en grötig massa av cyanobakterier vid kuster och stränder. I svenska sötvatten uppgår antalet kända arter till ungefär 500. Cyanobakterier kan avlagras som bergarten onkolit."
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#comment","藍菌或藍綠菌（学名：Cyanobacteria）即藍菌門（学名：Cyanophyta）所屬細菌，舊稱藍綠藻，是一类能透過产氧光合作用獲取能量的革蘭氏陰性菌，但有些也能透過異營來獲取能量，由其顏色而得名；屬於原核生物界，而非真核生物中的藻類。 藍菌門下物種又稱藍細菌、藍綠菌、藍藻或藍綠藻及藍菌，當中包括、等生物。過去曾長期被歸於藻類，但實際上藍菌與真核生物非常不同，例如沒有核膜，沒有，其遺傳物質DNA也不構成染色体，這些都是細菌的特徵，因此現在蓝菌已被歸入細菌域。 藍綠菌在地球上已存在約35億年，是目前以來發現到的最早的光合放氧生物，對地球表面從無氧的大氣環境變為有氧環境起了巨大的作用。通过刺激生物多样性和导致厌氧生物接近灭绝，显著的改变了在地球上生命形式的组成。根據內共生學說，在植物和真核藻類發現的葉綠素是從藍細菌祖先通過內共生進化而來的。"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#comment","남세균(藍細菌) 또는 남조세균(藍藻細菌)은 광합성을 통해 산소를 만드는 세균을 일컬으며, 라틴어 계열의 언어로는 시아노박테리아(Cyanobacteria)라고 한다. 이전에는 남조류(藍藻類, Blue-green algae)라고 부르고 진핵생물로 분류하였으나 현재는 원핵생물로 분류하고 있다."
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#comment","I cianobatteri (Cyanobacteria ex Cavalier-Smith, 2002) chiamati un tempo, ora impropriamente, anche alghe azzurre, alghe verdi-azzurre o cianoficee, sono un phylum di batteri fotosintetici. Sono organismi unicellulari procarioti, fotoautotrofi, e costituiscono uno dei 23 phyla del regno dei Bacteria."
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#comment","البكتيريا الزرقاء أو الجراثيم الزرقاء أو البكتيريا الخضراء المزرقة هي شعبة من البكتيريا سالبة الغرام القادرة على التمثيل الضوئي، عادة ما تعيش في الماء. نحو ثلثي الأنواع المدروسة قادرة على تثبيت النيتروجين، وهي تشارك بذلك في دورة النيتروجين. تحوي البكتيريا الزرقاء ثلاث صبغات، الأخضر والأزرق والأحمر. الصبغة الخضراء هي الكلوروفيل وتساعدها في عملية التمثيل الضوئي. والصبغة الزرقاء هي التي تعطيها اللون الأزرق، والسبب في ذلك يرجع إلى كثرة وجود الصبغة الزرقاء داخلها. أما الصبغة الحمراء فهي بيتا كاروتين فنستدل على وجودها من طائر الفلامنجو، فعندما يشرب الفلامنجو الماء، تدخل البكتيريا الزرقاء لجسمه، فيظهر اللون الوردي على بعض أجزاء جسمه. والزراقم تعتبر حاليا مجموعة من الجراثيم، لذلك تدعى أيضا بالجراثيم الزرقاء (cyanobacteria) وقد تبين تماما أنها غير وثيقة الصلة بالنباتات فهي لا ترتبط بالنباتات بأي شك"
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#comment","Cyanobacteria /saɪˌænoʊbækˈtɪəriə/, juga dikenal sebagai Cyanophyta, sering di Indonesiakan sebagai sianobakteri atau sianobakteria adalah sebuah filum bakteri yang mendapatkan kebutuhan energinya melalui fotosintesis. Nama ""cyanobacteria"" berasal dari warna bakteri ini (bahasa Yunani: κυανός (kyanós) = biru). Mereka sering disebut alga biru-hijau (tetapi beberapa mengklaim bahwa penamaan itu salah, sianobakteri adalah organisme prokariotik sedangkan alga seharusnya eukariotik, meskipun definisi lain mengenai alga juga mencakup organisme prokariotik)."
"http://dbpedia.org/resource/Cyanobacteria","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is Cianbhaictéir (ar a dtugtar freisin algaí gormghlasa, baictéir gormghlasa, agus Cianaifhítea) ann ná fíleam de bhaictéir a fhaigheann a gcuid fuinnimh trí fhótaisintéis, le colainn cosúil le halga agus struchtúr ceallach (prócarótach) cosúil le baictéar. Tagann an t-ainm ""cianbhaictéir"" nó ""cyanobacteria"" ó dhath na mbaictéar (Gréigis: κυανός (kyanós) = gorm). An núicléas gan scannán dá chuid féin chun é a scaradh ón gcíteaplasma. Faightear an lí fhótaisintéiseach clóraifill a ar scannán ar leith (an tíleacóideach) nach bhfuil cuimsithe taobh istigh de chlóraplaist mar a bhíonn i bhfíoralga. Orgánach an-ársa (tháinig siad ar an bhfód tuairim is trí bhilliún bliain ó shin) agus tuigtear go raibh sé freagrach as saibhriú atmaisféar an Domhain le hocsaigin mar fho-tháirge ar a fhót"
