"subject","predicate","object"
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2000/01/rdf-schema#label","Tajpalatset"
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2000/01/rdf-schema#label","Taj Palace"
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2000/01/rdf-schema#label","قصر التاج"
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palácio Taje"
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2000/01/rdf-schema#comment","The Taj Palace (Arabic: قصر التاج, romanized: Qaṣr al-Tāj, lit. 'Palace of the Crown') was one of the principal caliphal palaces in Baghdad during the middle and later Abbasid Caliphate. The palace was begun by the sixteenth Abbasid caliph, al-Mu'tadid (r. 892–902), as part of the building projects begun when the capital of the Caliphate was moved back to Baghdad from Samarra. It lay on the banks of the Tigris River in southern East Baghdad, just south of the older Hasani Palace. It was thus the southernmost portion of a sprawling palace complex, the ""Abode of the Caliphate"" (Dār al-Khilāfat), that included the Hasani and the , also built by al-Mu'tadid, as well as gardens and minor palaces."
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2000/01/rdf-schema#comment","قصر التاج أحد أشهر قصور الخلفاء العباسيين ببغداد الشرقية."
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Palácio Taje (em árabe: قصر التاج‎; romaniz.: Qaṣr al-Tāj , lit. ""Palácio da Coroa"") foi um dos principais palácios califais em Bagdá durante meados e fins do Califado Abássida (r. 750–1258). Foi iniciado pelo décimo sexto califa, Almutadide (r. 892–902), como parte de seus projetos de construção quando a capital califal foi retransferida para Bagdá de Samarra. Fica nas margens do rio Tigre, no sul de Bagdá Oriental, ao sul do antigo Palácio Haçani. Era, portanto, a porção mais ao sul do complexo palaciano, a ""Morada do Califado"" (Dār al-Khilāfat), que incluía o Haçani e o , também construído por Almutadide, além de jardins e palácios menores."
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Tajpalatset var ett palats i Bagdad i Irak. Det fungerade som ett huvudresidens för abbasiderna från cirka år 900 och framåt."
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.33333206176758
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.39722061157227
"http://dbpedia.org/resource/Taj_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_palaces"
"http://dbpedia.org/resource/Taj_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_10th_century"
"http://dbpedia.org/resource/Taj_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abbasid_palaces_in_Baghdad"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageID",60740478
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",1087474864
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automaton"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_caliph"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctesiphon"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ounce"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurayya_Palace"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasani_Palace"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Muqtadir"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Muqtafi"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirham"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mu'tadid"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Palace_(Ctesiphon)"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Samarra"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigris_River"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mustadi"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abbasid_palaces_in_Baghdad"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_palaces"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_10th_century"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Canal"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robes_of_honour"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mustarshid"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firdus_Palace"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qahir"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Muktafi"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1163/1573-3912_islam_COM_0084"
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_Taje"
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tajpalatset"
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصر_التاج"
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65069409"
"http://dbpedia.org/resource/Taj_Palace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8vZde"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Taj_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
