"subject","predicate","object"
"http://dbpedia.org/resource/Limosininae","http://www.w3.org/2000/01/rdf-schema#label","Limosininae"
"http://dbpedia.org/resource/Limosininae","http://www.w3.org/2000/01/rdf-schema#comment","Limosininae is a subfamily of flies belonging to the family Sphaeroceridae, the lesser dung flies."
"http://dbpedia.org/resource/Limosininae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limosina_silvatica_female,_Harlech,_North_Wales,_March_2012_(17482634382).jpg"
"http://dbpedia.org/resource/Limosininae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brachycera_subfamilies"
"http://dbpedia.org/resource/Limosininae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sphaeroceridae"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageID",55611549
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageRevisionID",1117273842
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opacifrons"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelobia"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudopterogramma"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitheca"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatalanta"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phthitia"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocellipsis"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaetosifemur"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterogrammoides"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrmolimosina"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Georg_Hendel"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterogramma"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudaspinilimosina"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Karl_Hjalmar_Frey"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigalimosina"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Mik"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilobitella"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Duda"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocellusia"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Rondani"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opalimosina"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralimosina"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulimosina"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptocera"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acuminiseta"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyretria"
"http://dbpedia.org/resource/Limosininae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oribatomyia"
