"subject","predicate","object"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Truck104490091"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialVehicles"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrucks"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#label","Автовоз"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#label","Caminhão-cegonha"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#label","キャリアカー"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#label","Bisarca"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#label","Car carrier trailer"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#label","Autotransporter (Lkw)"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#comment","Caminhão-cegonha (português brasileiro) ou porta-automóveis (português europeu) é o tipo de carreta especializada no transporte de veículos automotores. Constituída por dois pisos, sendo que o de cima é basculante por ação de um mecanismo de macacos hidráulicos, permitindo assim o carregamento e descarregamento dos automóveis. A quantidade transportada depende do tamanho dos veículos, mas, na maioria das vezes, de dez a onze veículos podem ocupar a mesma cegonha. Normalmente, usa-se um cavalo mecânico para rebocar esse tipo de carreta."
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Autotransporter ist ein Lkw, auf dem Pkw transportiert werden können. Im engeren Sinn werden Abschleppwagen, auch wenn sie als Plateaufahrzeuge Autos transportieren können, meist nicht als Autotransporter angesehen, sondern nur schwerere Nutzfahrzeuge, die mehrere Pkw gleichzeitig befördern können."
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#comment","La bisarca (chiamata colloquialmente cicogna) è un carro merci o un autocarro (autotreno, autoarticolato) a due piani specifico per il trasporto di autoveicoli."
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#comment","キャリアカー（和製英語）は、車両を運搬するためのトラックである。車載専用車または車輌運搬車、車両積載車（略して「積車（せきしゃ）」）とも呼ばれ、主に自動車や建設車両を輸送する。カーキャリアとも呼ばれる。"
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#comment","A car carrier trailer, also known as a car-carrying trailer, car hauler, or auto transport trailer, is a type of trailer or semi-trailer designed to efficiently transport passenger vehicles via truck. Modern car carrier trailers can be open or enclosed. Most commercial trailers have built-in ramps for loading and off-loading cars, as well as power hydraulics to raise and lower ramps for stand-alone accessibility."
"http://dbpedia.org/resource/Car_carrier_trailer","http://www.w3.org/2000/01/rdf-schema#comment","Автовоз (также автомобилевоз, англ. car transporter) — специализированное транспортное средство, предназначенное для перевозки легковых автомобилей, автодома, мотоцикла и другой колесной техники. Автовоз состоит из тягача и специального прицепа (полуприцепа). Существуют открытые и крытые автовозы (тентованные, с бортами). Автовозы эксплуатируются как при национальных, так и при международных перевозках. Прицепы производят европейские (Lohr (Франция), (Австрия), (Италия)) и отечественные фирмы (ВЗТМ, , Канашский завод «Стройтехника», Тролза и др.)."
"http://dbpedia.org/resource/Car_carrier_trailer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Eagle_car_carrying_trailer_8.jpg"
"http://dbpedia.org/resource/Car_carrier_trailer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loading_cars_on_W54_b_jeh.jpg"
"http://dbpedia.org/resource/Car_carrier_trailer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truck.car.transporter.arp.750pix.jpg"
"http://dbpedia.org/resource/Car_carrier_trailer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_car_transporter.jpg"
"http://dbpedia.org/resource/Car_carrier_trailer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_industry"
"http://dbpedia.org/resource/Car_carrier_trailer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trucks"
