"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2004"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInHyōgoPrefecture"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversitiesInJapan"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#label","兵庫県立大学"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#label","Präfekturuniversität Hyōgo"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#label","University of Hyogo"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#label","효고 현립 대학"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#label","兵庫縣立大學"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#label","Université préfectorale de Hyōgo"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#label","神戸商科大学"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#comment","The University of Hyogo (兵庫県立大学, Hyōgo kenritsu daigaku, lit. Hyogo Prefectural University) is a public university in Japan. Its headquarters is in Chuo-ku, Kobe City."
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#comment","Die Präfekturuniversität Hyōgo (jap. 兵庫県立大学, Hyōgo-kenritsu daigaku) ist eine öffentliche Universität in Japan. Der Hauptcampus (Kōbe-Gakuentoshi-Campus) liegt in Nishi-ku, Kōbe in der Präfektur Hyōgo."
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#comment","神戸商科大学（こうべしょうかだいがく、英語: Kobe University of Commerce）は、兵庫県神戸市西区学園西町8丁目2-1に本部を置いていた日本の公立大学である。1948年に設置され、2010年に廃止された。大学の略称は商大（しょうだい）。設置者が同じ兵庫県であった他の2大学と統合され、新設の兵庫県立大学に継承された。"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#comment","兵庫縣立大學（日语：兵庫県立大学／ひょうごけんりつだいがく Hyōgo kenritsu daigaku）是一所主校區位於日本兵庫縣神戶市的公立大學，2004年由、姬路工業大學、合併而成。除去神戶市外，現在姬路市、赤穗郡、明石市和淡路市還有數個校區。"
"http://dbpedia.org/resource/University_of_Hyogo","http://www.w3.org/2000/01/rdf-schema#comment","L'Université préfectorale de Hyōgo (兵庫県立大学, Hyōgo kenritsu daigaku, lit. Hyogo Prefectural University) est une université publique du Japon. L'administration centrale se trouve dans l'arrondissement de Chūō-ku, dans la ville de Kōbe."
