"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Maria Pellegrini"
"http://dbpedia.org/resource/Maria_Pellegrini","http://www.w3.org/2000/01/rdf-schema#comment","Maria Pellegrini (born 15 July 1943 in Pretoro, Italy) is a Canadian operatic soprano of Italian birth who has had an active international career since the 1960s. She is particularly associated with the operas of Giacomo Puccini and Giuseppe Verdi. In 1965 she became a naturalized Canadian citizen."
"http://dbpedia.org/resource/Maria_Pellegrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Maria_Pellegrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_women_opera_singers"
"http://dbpedia.org/resource/Maria_Pellegrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Royal_Conservatory_of_Music_alumni"
"http://dbpedia.org/resource/Maria_Pellegrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_Canada"
"http://dbpedia.org/resource/Maria_Pellegrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maria_Pellegrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_operatic_sopranos"
"http://dbpedia.org/resource/Maria_Pellegrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Chieti"
"http://dbpedia.org/resource/Maria_Pellegrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_Metropolitan_Opera_National_Council_Auditions"
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageID",46717588
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageRevisionID",1086270732
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Grand_Opera"
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_traviata"
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Deslauriers"
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera,_London"
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Massimo_Bellini"
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_operatic_sopranos"
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Puccini"
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Opera"
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Maria_Pellegrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera_National_Council_Auditions"
