"subject","predicate","object"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","Pundra University of Science and Technology"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Pundra University of Science & Technology (PUB, Bengali: পুণ্ড্র ইউনিভার্সিটি অব সায়েন্স অ্যান্ড টেকনোলজি) is a private university in Bogra, Bangladesh. The university was established in 2001 and obtained approval from UGC and Government of People's Republic of Bangladesh in 2002."
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/name","Pundra University of Science & Technology"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/name","Pundra University of Science & Technology"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.9330005645752
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.34729766845703
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2001"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_in_Bangladesh"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Bangladesh"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageID",10104225
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1109404775
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Grants_Commission_(Bangladesh)"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogra"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Bangladesh"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2001"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_in_Bangladesh"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pundrouniversity.edu.bd/"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXP6"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পুন্ড্র_ইউনিভার্সিটি_অব_সায়েন্স_অ্যান্ড_টেকনোলজি"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1z0f"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7260092"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/viceChancellor","Prof. Dr. Md. Mozaffar Hossain"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Private_Universities_of_Bangladesh"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/address","Rangpur Road, Gokul,Bogura-5800"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/University_Grants_Commission_(Bangladesh)"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/campus","Rural"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/city","http://dbpedia.org/resource/Bogra"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/country","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/established",2001
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.georss.org/georss/point","24.933 89.3473"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/property/chancellor","President Abdul Hamid"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/abstract","Pundra University of Science & Technology (PUB, Bengali: পুণ্ড্র ইউনিভার্সিটি অব সায়েন্স অ্যান্ড টেকনোলজি) is a private university in Bogra, Bangladesh. The university was established in 2001 and obtained approval from UGC and Government of People's Republic of Bangladesh in 2002."
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/chancellor","http://dbpedia.org/resource/Abdul_Hamid"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.442955.b"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pundra_University_of_Science_and_Technology?oldid=1109404775&ns=0"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageLength",4152
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/University_Grants_Commission_(Bangladesh)"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Bogra"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pundra_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Pundra_University_of_Science_and_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(89.347297668457 24.933000564575)"
