"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/2000/01/rdf-schema#label","List of Cypriot football transfers winter 2013–14"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Cypriot football transfers for the 2013–14 winter transfer window by club. Only transfers of clubs in the Cypriot First Division and Cypriot Second Division are included. The winter transfer window opened on 1 January 2014, although a few transfers took place prior to that date. The window will close at midnight on 31 January 2014. Players without a club may join one at any time, either during or in between transfer windows."
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Marco Soares"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Godfred Bekoe"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Kenny Gillet"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Ilias Mihalopoulos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Juha Hakola"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Tomás De Vincenti"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Elinton Andrade"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Demetris Kardanas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","César Santin"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","José Semedo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Thomas Kaouras"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Vicente Monje"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","George Galamaz"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Hélder Cabral"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Mario Budimir"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Andreas Constantinou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","José Catalá"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Hugo López"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Cássio"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Monday Shinshima"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Andreas Kyriacou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Theodosis Kyprou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Ondřej Smetana"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Panayiotis Onisiforou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Hasan Abu Zaid"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Bojan Markovski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Loukas Stylianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Andrija Kaluđerović"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Edward Mashinya"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Stavros Nicolaou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Constantinos Laifis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Andreas Kalos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Pablo Cortizo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Hardy Pinto-Moreira"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Rene Osei Kofi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Alen Romih"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Richard Kingson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Liliu"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Maksym Borovets"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Dimitris Froxylias"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Chysovalantis Panayiotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Constantinos Kafkarkou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Emilijus Zubas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Tiago Costa"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Gonçalo Abreu"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Ioannis Varnavidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Kristis Andreou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Harold Reina"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Julien Fernandes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Charalambos Demosthenous"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Adrián Lucero"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Constantinos Constantinou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Diogo Melo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Giannis Taralidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Miran Burgič"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Serge Makofo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Jorge Neves"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Ricardo Fernandes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Maciej Zając"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Bruno Luz"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Allan Lalín"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Esmaël Gonçalves"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Giannis Okkas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Kaká"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Giorgos Zigogiannis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Dani López"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Milan Anđelković"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Samad Oppong"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Kyriacos Apostolou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Zion Tzemah"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Dan Alexa"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Mattia Cinquini"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Panayiotis Chailis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Costas Solomou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Razak Nuhu"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Diego Gaúcho"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Nejc Potokar"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Leandro Becerra"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Diogenis Sergidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Toni"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Eduardo Pincelli"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Stanislav Genchev"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Srđan Blažić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Mustapha Bangura"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Mauricio Mazzetti"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Evangelos Chaliotis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Łukasz Gikiewicz"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Demetris Theofanous"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Bruno Aguiar"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Ricardo Catchana"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Savo Pavicević"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Pieter Mbemba"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Lambros Fylaktou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Orlando Sá"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Panayiotis Ioannou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Christer Youssef"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Edu Oriol"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Eze Vincent Okeuhie"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Christos Pipinis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Adamos Rodosthenous"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Besart Ibraimi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Hugo Moutinho"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Tiago Targino"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Elpidoforos Elia"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Nicolás Gianni"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Diogo Ramos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Diego Silva"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Hicham Chirouf"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Paulo Sérgio"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Dimitar Petkov"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Nicolas Alexiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Manú"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Giorgos Grammatikopoulos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Nicolas Theodorou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Pantelis Pitsillos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Serginho Greene"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Angelos Perikleous"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Gregoor van Dijk"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Miguel Escalona"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Nino Osmanagic"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Stelios Marangos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Zé Vítor"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Ernad Skulić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Rubén Arroyo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Marios Ioannou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Andreas Theofanous"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Tom Daemen"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Serginho"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Dani Tortolero"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Salau Ibrahim"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Nicos Pieri"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Elias Charalambous"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Miguel Quiame"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Joshua Izuchukwu"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Nilson Antonio"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Justin Mengolo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Álex Rubio"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Angelos Efthymiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Damianos Damianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Christian"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Fabian Stoller"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Igor Gal"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Neophytos Chrysostomou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Ștefan Grigorie"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Alexandros Kalogeris"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Nikola Tolimir"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Nicolas Tzanetis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://xmlns.com/foaf/0.1/name","Ricardo Lobo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diogo_Ramos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Besart_Ibraimi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Galamaz"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Srđan_Blažić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Daemen"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dani_Tortolero"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stelios_Marangos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hélder_Cabral"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mattia_Cinquini"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Serge_Makofo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fabian_Stoller"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diego_Emilio_Silva"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kenny_Gillet"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Filipe_Correia_Semedo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giannis_Taralidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diego_Gaúcho"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emanuel_Jesus_Bonfim_Evaristo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ernad_Skulić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ondřej_Smetana_(footballer)"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rubén_Arroyo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Godfred_Bekoe"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Loukas_Stylianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rene_Osei_Kofi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andreas_Constantinou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alexandros_Kalogeris"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cássio_Vargas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/César_Santin"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harold_Reina"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Savo_Pavicević"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Salau_Ibrahim"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ricardo_Lobo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_winter_2013–14","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julien_Fernandes"
