"subject","predicate","object"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/2000/01/rdf-schema#label","Eland Mossom"
"http://dbpedia.org/resource/Eland_Mossom","http://www.w3.org/2000/01/rdf-schema#comment","Eland Mossom, Esq. M.P. (c. 1709 – 29 April 1774) was a lawyer, recorder of the City of Kilkenny, and representative in the Parliament of Ireland for the Borough of St Canice in Irishtown. He was the eldest son of Dean of Kilkenny Robert Mossom. He resided at Mount Eland, near Ballyraggett. The Great Flood of 1763 destroyed Green's Bridge in his borough, rebuilt in 1766 it retains a stone plaque which says ""Eland Mossom MP for this Borough 1776""."
"http://dbpedia.org/resource/Eland_Mossom","http://xmlns.com/foaf/0.1/name","Eland Mossom"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/property/name","Eland Mossom"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Kilkenny"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/County_Kilkenny"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/County_Kilkenny"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/deathDate",1774-04-29
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/property/birthPlace","Mount Eland, County Kilkenny, Ireland"
"http://dbpedia.org/resource/Eland_Mossom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1709_births"
"http://dbpedia.org/resource/Eland_Mossom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Anglo-Irish_people"
"http://dbpedia.org/resource/Eland_Mossom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kilkenny_constituencies"
"http://dbpedia.org/resource/Eland_Mossom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Eland_Mossom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Eland_Mossom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_deaths"
"http://dbpedia.org/resource/Eland_Mossom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageID",50963513
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageRevisionID",1068523891
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Canice's_Cathedral"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Anglo-Irish_people"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Waite_(Irish_politician)"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Laver"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mayo"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_City_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Moore"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler-Cuffe_baronets"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irishtown,_Kilkenny"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bourke,_3rd_Earl_of_Mayo"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barker_baronets"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Masham,_1st_Baron_Masham"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_England"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Masham,_1st_Baronet"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Radcliffe_(Irish_politician)"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kilkenny"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green's_Bridge"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inns_of_Court"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.P."
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Canice_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Eland_Mossom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawson_(died_1766)"
