"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Results of the 1993 Canadian federal election"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1993 Canadian federal election was held on October 25, 1993, to elect members to the House of Commons of Canada of the 35th Parliament of Canada. The incumbent Progressive Conservative Party of Prime Minister Kim Campbell, in office since June 1993, was defeated by the Liberal Party of Canada under the leadership of Jean Chrétien. The Progressive Conservatives were reduced from 156 to just 2 seats. In total, 194 out of 295 ridings changed hands."
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_federal_election_results"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_Canadian_federal_election"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageID",71140802
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageRevisionID",1095428574
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkdale—High_Park"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_West—Revelstoke"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegreville_(electoral_district)"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauharnois—Salaberry"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Hyacinthe—Bagot"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_East"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity—Spadina"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_East"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Northeast"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonquière_(electoral_district)"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_(electoral_district)"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval_East"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_East"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambly_(electoral_district)"
"http://dbpedia.org/resource/Results_of_the_1993_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines_(electoral_district)"
