"subject","predicate","object"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreAwards"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheaterAwards"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/2000/01/rdf-schema#label","Clarence Derwent Awards"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/2000/01/rdf-schema#label","Clarence Derwent Award"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/2000/01/rdf-schema#label","Clarence Derwent Awards"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les Clarence Derwent Awards sont des récompenses données aux acteurs et actrices américaines pour l'interprétation d'un rôle au théâtre de Broadway. Cette récompense est donnée annuellement par l'association des acteurs avec des fonds propres (Actors' Equity Association)."
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die Clarence Derwent Awards sind ein Theaterpreis. Sie werden jährlich in den USA am Broadway von der (AEA) und in Großbritannien von der Interpretenvereinigung im West End vergeben. Clarence Derwent wurde in London geboren. Er war ein Theaterdirektor und -unternehmer. Von 1946 bis 1952 war er Präsident der America's Actors' Equity. Der Preis umfasst in den 2000er Jahren für die USA 2000 Dollar und einen gravierten Kristallpokal."
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Clarence Derwent Awards are theatre awards given annually by the Actors' Equity Association on Broadway in the United States and by Equity, the performers' union, in the West End in the United Kingdom. Equity introduced Student awards in 2006."
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors'_Equity_Association"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theater_awards"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://dbpedia.org/ontology/wikiPageID",4323982
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1114468685
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_Departure_(play)"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_theater_awards"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Color_Purple_(musical)"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Dealer_(play)"
"http://dbpedia.org/resource/Clarence_Derwent_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbeline"
