"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://www.w3.org/2000/01/rdf-schema#label","List of Pashto-language films"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Pashto-language films:"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pushto_Film_shop.jpg"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Pakistani_films"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_by_language"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashto-language_films"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageID",13695915
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageRevisionID",1123361510
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Films"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_a_Lion"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasmin_Khan"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukhtar"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunerkada_Films"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_of_the_Worthless"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pushto_Film_shop.jpg"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badar_Munir"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janaan"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Pakistani_films"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yousuf_Khan_Sher_Bano"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darra_Khaibar"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pashto-language_films_of_2018"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moor_(film)"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_films_by_language"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Khan_Dukhaniye"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pashto-language_films_of_2017"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pashto-language_films"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/search/title/%3Ftitle_type=feature&primary_language=ps&sort=release_date,asc"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6593642"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_Pashto-language_movies"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qY5C"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PKRConvert"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Films_by_country"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-film"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cinema_of_Pakistan"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pushto_Film_shop.jpg?width=300"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/abstract","The following is a list of Pashto-language films:"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Pashto-language_films?oldid=1123361510&ns=0"
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://dbpedia.org/ontology/wikiPageLength",6831
"http://dbpedia.org/resource/List_of_Pashto-language_films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Pashto-language_films"
