"subject","predicate","object"
"http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)","http://www.w3.org/2000/01/rdf-schema#label","Black and Gold (Sam Sparro song)"
"http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)","http://dbpedia.org/ontology/wikiPageID",50531756
"http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)","http://dbpedia.org/ontology/wikiPageRevisionID",720076096
"http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Gold"
"http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Black_and_Gold"
"http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9yw2"
"http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_and_Gold_(Sam_Sparro_song)?oldid=720076096&ns=0"
"http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_and_Gold_(Sam_Sparro_song)"
