"subject","predicate","object"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrownCourts"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtsInEngland"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/2000/01/rdf-schema#label","Nottingham Crown Court"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/2000/01/rdf-schema#comment","Nottingham Crown Court, or more formally the High Court of Justice and Crown Court, Nottingham is a Crown Court and High Court of Justice in Nottingham, England. The building houses Nottingham Crown Court, Nottingham Family Court, The High Court of Justice and Nottingham County Court."
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.94833374023438
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.146666646003723
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nottingham_County_Court_front.jpg"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nottingham_Crown_and_County_Courts.jpg"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nottingham"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottingham"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_buildings_in_England"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown_Court_buildings"
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://dbpedia.org/ontology/wikiPageID",18552575
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1121648316
"http://dbpedia.org/resource/Nottingham_Crown_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
