"subject","predicate","object"
"http://dbpedia.org/resource/Cinnamon_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Cinnamon_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cinnamon_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cinnamon_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cinnamon_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cinnamon_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Cinnamon_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Cinnamon_(character)","http://www.w3.org/2000/01/rdf-schema#label","Cinnamon (character)"
"http://dbpedia.org/resource/Cinnamon_(character)","http://www.w3.org/2000/01/rdf-schema#label","Cinnamon (DC Comics)"
"http://dbpedia.org/resource/Cinnamon_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Cinnamon è il nome di due personaggi western dei fumetti DC Comics, uno ambientato nel selvaggio west, l'altro che vive al giorno d'oggi. Il personaggio comparve per la prima volta in Weird Western Tales n. 48 (settembre-ottobre 1978). La sceneggiatura fu scritta da , con illustrazioni di Dick Ayers e Danny Bulanadi."
"http://dbpedia.org/resource/Cinnamon_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Cinnamon is the name of two Western characters in DC Comics, one inhabiting the wild west, the other living in the modern era. The character first appeared in Weird Western Tales #48 (September–October 1978), in a script written by Roger McKenzie, with artwork by Jack Abel (pencils) and Danny Bulanadi (inks)."
"http://dbpedia.org/resource/Cinnamon_(character)","http://xmlns.com/foaf/0.1/name","Katherine ""Kate"" Manser"
"http://dbpedia.org/resource/Cinnamon_(character)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CinnamonElCiclo.jpg"
"http://dbpedia.org/resource/Cinnamon_(character)","http://xmlns.com/foaf/0.1/givenName","Cinnamon"
"http://dbpedia.org/resource/Cinnamon_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Cinnamon_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1978"
"http://dbpedia.org/resource/Cinnamon_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_female_characters"
