"subject","predicate","object"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzech-languageOperas"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1881Operas"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByAntonínDvořák"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Tvrdé palice"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Tjockskallarna"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Tvrdé palice"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/2000/01/rdf-schema#label","The Stubborn Lovers"
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","Tvrdé palice jsou komická jednoaktová opera českého skladatele Antonína Dvořáka na libreto českého dramatika Josefa Štolby. Byly napsány roku 1874 jako v pořadí třetí Dvořákova opera, premiéru měly až 2. října 1881 v Novém českém divadle v Praze."
"http://dbpedia.org/resource/The_Stubborn_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","Tvrdé palice (txec) literalment en català «els amants obstinats» op. 17, és una òpera en un acte composta el 1874 per Antonín Dvořák sobre un llibret en txec de Josef Štolba. Es va estrenar el 2 d'octubre de 1881 al Nou Teatre Txec de Praga, dirigida per Mořic Stanislav Anger."
