"subject","predicate","object"
"http://dbpedia.org/resource/Del_Hakkie","http://www.w3.org/2000/01/rdf-schema#label","Del Hakkie"
"http://dbpedia.org/resource/Del_Hakkie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_American_psychiatrists"
"http://dbpedia.org/resource/Del_Hakkie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_X-Files_character_redirects_to_lists"
"http://dbpedia.org/resource/Del_Hakkie","http://dbpedia.org/ontology/wikiPageID",61567959
"http://dbpedia.org/resource/Del_Hakkie","http://dbpedia.org/ontology/wikiPageRevisionID",995090165
"http://dbpedia.org/resource/Del_Hakkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Barry"
"http://dbpedia.org/resource/Del_Hakkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_X-Files_character_redirects_to_lists"
"http://dbpedia.org/resource/Del_Hakkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_American_psychiatrists"
"http://dbpedia.org/resource/Del_Hakkie","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Duane_Barry"
"http://dbpedia.org/resource/Del_Hakkie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Del_Hakkie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Del_Hakkie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Del_Hakkie?oldid=995090165&ns=0"
"http://dbpedia.org/resource/Del_Hakkie","http://dbpedia.org/ontology/wikiPageLength",205
"http://dbpedia.org/resource/Del_Hakkie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Del_Hakkie"
