"subject","predicate","object"
"http://dbpedia.org/resource/Langar_khana","http://www.w3.org/2000/01/rdf-schema#label","Langar khana"
"http://dbpedia.org/resource/Langar_khana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_meals"
"http://dbpedia.org/resource/Langar_khana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Langar_khana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_relief_organizations"
"http://dbpedia.org/resource/Langar_khana","http://dbpedia.org/ontology/wikiPageID",8615258
"http://dbpedia.org/resource/Langar_khana","http://dbpedia.org/ontology/wikiPageRevisionID",1063917876
"http://dbpedia.org/resource/Langar_khana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_meals"
"http://dbpedia.org/resource/Langar_khana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Langar_khana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langar_(Sufism)"
"http://dbpedia.org/resource/Langar_khana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_relief_organizations"
"http://dbpedia.org/resource/Langar_khana","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Langar_(Sufism)"
"http://dbpedia.org/resource/Langar_khana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6485709"
"http://dbpedia.org/resource/Langar_khana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q3Bm"
"http://dbpedia.org/resource/Langar_khana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Langar_khana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Langar_khana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Langar_khana?oldid=1063917876&ns=0"
"http://dbpedia.org/resource/Langar_khana","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/Langar_khana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Langar_khana"
