"subject","predicate","object"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-AfricaGames"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByNigeria"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInNigeria"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003All-AfricaGames"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Jocs Panafricans de 2003"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Juegos Panafricanos de 2003"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Всеафриканские игры 2003"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Afrikaspiele 2003"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","2003年全非運動會"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeux africains de 2003"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos Pan-Africanos de 2003"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","VIII Giochi panafricani"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأفريقية 2003"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","2003 All-Africa Games"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Afrikaanse Spelen 2003"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Igrzyska Afrykańskie 2003"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","2003년 올아프리카 게임"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","第八屆全非運動會是2003年10月5日至17日在奈及利亞阿布加舉行，共有來自53個國家的運動會參與23個比賽項目。主場館是新建的阿布加體育場。賽事組委會由奈及利亞的帶領。"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 8th All Africa Games were 5–17 October 2003 in Abuja, Nigeria. 53 countries participated in 23 sports. The main venue was the newly constructed Abuja Stadium. The organizing committee was headed by Nigerian Amos Adamu."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les VIIIes Jeux africains se déroulent à Abuja au Nigeria du 5 au 17 octobre 2003."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","8-е Всеафриканские игры прошли с 5 по 17 октября в Абудже (Нигерия)."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","Els Jocs Panafricans de 2003 van ser la vuitena edició dels Jocs Panafricans i es van celebrar entre el 5 d'octubre de 1965 i el 17 d'octubre de 1965 a Abuja, Nigèria."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","Die VIII. Afrikaspiele 2003 (französisch VIIIes Jeux africains de 2003, englisch 8th All-Africa Games 2003), bis 2012 auch Panafrikanische Spiele genannt, fanden vom 5. bis 17. Oktober 2003 in Abuja, der Hauptstadt von Nigeria statt. In 22 verschiedenen Sportarten wurden in 338 Entscheidungen Gold-, Silber- und Bronzemedaillen vergeben."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos Pan-africanos de 2003 foram realizados na cidade de Abuja, na Nigéria, entre 4 e 19 de setembro. Durante a competição, a Nigéria conquistou as medalhas do 4x100 e do 4x400 feminino, no atletismo, bem como os 100 m e os 200 m, com Mary Onyali-Omagbemi, medalhista de bronze nos Jogos Olímpicos de Barcelona e nas Olimpíadas de Atlanta. Nas disputas coletivas, o hóquei sobre grama teve como vencedores o Egito (masc.) e a África do Sul (fem.), no futebol, os camaroneses foram os medalhistas de ouro ao lado das nigerianas."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","De achtste Afrikaanse Spelen werden gehouden van 5 oktober tot 17 oktober 2003 in Abuja, Nigeria. 53 landen namen deel aan deze Spelen."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","8. Igrzyska Afrykańskie – multidyscyplinarne zawody sportowe, które odbyły się w Abudży między 5 a 17 października 2003 roku."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","2003년 올아프리카 게임은 2003년 10월 5일부터 10월 17일까지 나이지리아의 아부자에서 열린 대회이다."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","Los VIII Juegos Panafricanos se celebraron en Abuya, Nigeria, del 5 al 17 de octubre de 2003, bajo la denominación Abuja 2003. Participaron un total de xxx deportistas representantes de 53 países africanos. El total de competiciones fue de 338 repartidas en 22 deportes."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","Gli VIII Giochi panafricani si tennero dal 5 al 17 ottobre 2003 a Abuja, Nigeria. Vi parteciparono 53 nazioni, in 22 discipline."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","ألعاب عموم أفريقيا 2003 أقيمت في أبوجا من 5 أكتوبر إلى 17 أكتوبر بمشاركة 53 بلداً. تم افتتاحها رسميا من قبل أولوسيجون أوباسانجو. كان ملعب أبوجا هو الملعب الرئيسي للدورة."
"http://dbpedia.org/resource/2003_All-Africa_Games","http://xmlns.com/foaf/0.1/name","VIII All-Africa Games"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040327162616/http:/www.8allafricagames.org:80/"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040327162616/http://www.8allafricagames.org:80/"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://dbpedia.org/property/name","VIII All-Africa Games"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abuja2003logo.png"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram_(Paralympics).svg"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_tennis_pictogram.svg"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_All-Africa_Games"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2003_sports_events_in_Africa"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_multi-sport_events"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_events_in_Nigeria"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Abuja"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Nigerian_sport"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_African_sport"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Abuja"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Games"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Nigeria"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://dbpedia.org/ontology/wikiPageID",3732880
"http://dbpedia.org/resource/2003_All-Africa_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1110651001
"http://dbpedia.org/resource/2003_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Adamu"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_All-Africa_Games"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2003_sports_events_in_Africa"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Abuja"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para_table_tennis"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_multi-sport_events"
"http://dbpedia.org/resource/2003_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-sport_events_in_Nigeria"
