"subject","predicate","object"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/2000/01/rdf-schema#label","Magnolia Projects"
"http://dbpedia.org/resource/Magnolia_Projects","http://www.w3.org/2000/01/rdf-schema#comment","The Magnolia Projects, officially the C. J. Peete Public Housing Development, was one of the Housing Projects of New Orleans. As part of the ongoing redevelopment, the area has been renamed Harmony Oaks. The project was among the largest, housing approximately 2,100 people. It is also home to numerous hip-hop artists; it has been referred to as ""Magnolia: Home of the Soulja."" Located in the part of uptown New Orleans known as Central City, it was bounded by Louisiana Avenue, South Claiborne Avenue, La Salle Street and Washington Avenue. The Magnolia Projects are located within the 3rd Ward of New Orleans. At its height, the Magnolia projects had 1403 units."
"http://dbpedia.org/resource/Magnolia_Projects","http://xmlns.com/foaf/0.1/name","Magnolia Street Housing Project"
"http://dbpedia.org/resource/Magnolia_Projects","http://xmlns.com/foaf/0.1/homepage","http://www.harmonyoaksapts.com/"
"http://dbpedia.org/resource/Magnolia_Projects","http://dbpedia.org/property/name","Magnolia Street Housing Project"
"http://dbpedia.org/resource/Magnolia_Projects","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uptown7June06MagnoliaBluetarps.jpg"
"http://dbpedia.org/resource/Magnolia_Projects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_New_Orleans"
"http://dbpedia.org/resource/Magnolia_Projects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uptown_New_Orleans"
"http://dbpedia.org/resource/Magnolia_Projects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_New_Orleans"
"http://dbpedia.org/resource/Magnolia_Projects","http://dbpedia.org/ontology/wikiPageID",5307362
"http://dbpedia.org/resource/Magnolia_Projects","http://dbpedia.org/ontology/wikiPageRevisionID",1124224240
"http://dbpedia.org/resource/Magnolia_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Magnolia_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulja_Slim"
"http://dbpedia.org/resource/Magnolia_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Shakspeare"
"http://dbpedia.org/resource/Magnolia_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Money_Records"
"http://dbpedia.org/resource/Magnolia_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Magnolia_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Celestin"
"http://dbpedia.org/resource/Magnolia_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uptown_New_Orleans"
"http://dbpedia.org/resource/Magnolia_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
