"subject","predicate","object"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeScreenwriters"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/2000/01/rdf-schema#label","Rika Nakase"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/2000/01/rdf-schema#label","中瀬理香"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/2000/01/rdf-schema#comment","中瀬 理香（なかせ りか）は、日本の女性アニメ脚本家。 様々なジャンルのテレビアニメに脚本、またはシリーズ構成で参加しており、傾向としては少女が主人公である作品に携わる方が多い。十川誠志と共作する際の名義に十川 梨香（そご りか）がある。"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/2000/01/rdf-schema#comment","Rika Nakase (中瀬 理香, Nakase Rika) is a Japanese anime screenwriter."
"http://dbpedia.org/resource/Rika_Nakase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rika_Nakase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rika_Nakase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_screenwriters"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageID",7682215
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageRevisionID",1055843250
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruits_Basket"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanamemo"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World's_Greatest_First_Love"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Spica"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Tutu"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higurashi_no_Naku_Koro_ni"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamagotchi!_(anime)"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fushigiboshi_no_Futagohime"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_screenwriters"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rilu_Rilu_Fairilu"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number24"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中瀬理香"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7334002"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt4__"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDQa"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260272553"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rika_Nakase"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anime-bio-stub"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/abstract","Rika Nakase (中瀬 理香, Nakase Rika) is a Japanese anime screenwriter."
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/abstract","中瀬 理香（なかせ りか）は、日本の女性アニメ脚本家。 様々なジャンルのテレビアニメに脚本、またはシリーズ構成で参加しており、傾向としては少女が主人公である作品に携わる方が多い。十川誠志と共作する際の名義に十川 梨香（そご りか）がある。"
"http://dbpedia.org/resource/Rika_Nakase","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Rika_Nakase","http://schema.org/sameAs","http://viaf.org/viaf/260272553"
"http://dbpedia.org/resource/Rika_Nakase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rika_Nakase?oldid=1055843250&ns=0"
"http://dbpedia.org/resource/Rika_Nakase","http://dbpedia.org/ontology/wikiPageLength",1852
"http://dbpedia.org/resource/Rika_Nakase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rika_Nakase"
