"subject","predicate","object"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalSocieties"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLearnedSocieties"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/2000/01/rdf-schema#label","Akademia Leszczyńskiego"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/2000/01/rdf-schema#label","Académie de Stanislas"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/2000/01/rdf-schema#label","Académie de Stanislas"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/2000/01/rdf-schema#comment","The Académie de Stanislas is a learned society founded in Nancy, France on 28 December 1750 by the King of Poland, Duke of Lorraine and Bar, Stanisław Leszczyński, under the name Société Royale des Sciences et Belles-Lettres de Nancy. It was established in the old Jesuit College, the building which founded the Nancy-Université until its temporary suppression by the Jacobin Convention in 1793, and which has now become the Municipal Library of Nancy."
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/2000/01/rdf-schema#comment","L’académie de Stanislas est une société savante fondée le 28 décembre 1750 par Stanislas Leszczynski, roi de Pologne, duc de Lorraine et de Bar, sous le nom de Société royale des sciences et belles-lettres de Nancy. Elle siège dans l'ancien collège des Jésuites, bâtiment qui abrita l'université de Nancy jusqu'à sa suppression temporaire par la Convention en 1793, et qui accueille aujourd'hui la bibliothèque municipale de Nancy. Elle est reconnue d'utilité publique depuis le décret du 21 juin 1864."
"http://dbpedia.org/resource/Académie_de_Stanislas","http://www.w3.org/2000/01/rdf-schema#comment","Akademia Leszczyńskiego – akademia rycerska założona przez Stanisława Leszczyńskiego. Istniała w latach 1737-1766, znajdowała się w Lunéville (Francja). Uczyli się w niej Polacy, jak i Francuzi – uczelnia ta szkoliła młodzież. Prawidłowa nazwa to: Akademia Stanisława – istnieje do dzisiaj. Te dwie realizacje oświeceniowe odniosły sukces. Do Akademii Stanisława jako jeden z pierwszych złożył akces Monteskiusz (gość Stanisława w Luneville), którego dzieło „O duchu praw” z 1745 roku jest wyraźnie inspirowane dziełem Stanisława Leszczyńskiego „Głos wolny wolność ubezpieczający” z 1733 roku."
"http://dbpedia.org/resource/Académie_de_Stanislas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanislaw_Leszczynski1.jpg"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_France"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nancy,_France"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_establishments_in_France"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Grand_Est"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageID",37813923
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageRevisionID",989623445
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Desroches_Noblecourt"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Grand_Est"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Habsburg"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Désiré_Mathieu"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Messmer"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Pfister"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy,_France"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_society"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Digot"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Aillagon"
"http://dbpedia.org/resource/Académie_de_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Guéna"
