"subject","predicate","object"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Singles"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/2000/01/rdf-schema#label","Take It EZ"
"http://dbpedia.org/resource/Take_It_EZ","http://www.w3.org/2000/01/rdf-schema#comment","""Take It EZ"" is the debut single by Chicago rapper Common from his debut album Can I Borrow a Dollar?. It is produced by 2 pc. DRK, a production team made up of Immenslope and The Twilite Tone. The song's beat mixes keyboards and saxophone playing by Lenny Underwood and Tony Orbach respectively, as well as a sample from ""When Will the Day Come"" by . Its beat anticipates the soulful production from Common's second album, Resurrection. It reached #5 on the Hot Rap Singles chart making it the most popular single from Common's debut album. Stanton Swihart of Allmusic considers it to be a standout track on the album."
"http://dbpedia.org/resource/Take_It_EZ","http://xmlns.com/foaf/0.1/name","Take It EZ"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/property/name","Take It EZ"
"http://dbpedia.org/resource/Take_It_EZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_-_take_it_ez.jpeg"
"http://dbpedia.org/resource/Take_It_EZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_(rapper)_songs"
"http://dbpedia.org/resource/Take_It_EZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Common_(rapper)"
"http://dbpedia.org/resource/Take_It_EZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relativity_Records_singles"
"http://dbpedia.org/resource/Take_It_EZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_debut_singles"
"http://dbpedia.org/resource/Take_It_EZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_No_I.D."
"http://dbpedia.org/resource/Take_It_EZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_songs"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageID",8730782
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageRevisionID",1039152666
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_(band_1978)"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Common_(rapper)_songs"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_(Common_album)"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Common_songs"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rap_Singles"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativity_Records"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Common_(rapper)"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilite_Tone"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relativity_Records_singles"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaker_1/9"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_debut_singles"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_I_Borrow_a_Dollar%3F"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_I.D."
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_by_the_Pound"
"http://dbpedia.org/resource/Take_It_EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(rapper)"
