"subject","predicate","object"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/2000/01/rdf-schema#label","Comedy Ka Daily Soap"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://www.w3.org/2000/01/rdf-schema#comment","Comedy Ka Daily Soap is a comedy show that aired on Sony Entertainment Television from 16 August 2010 to 7 October 2010. The show was hosted by Krushna Abhishek. The show consisted of parodies and mimicries of famous celebrities."
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_television_series"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Entertainment_Television_original_programming"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Indian_television_series_endings"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_sketch_shows"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Indian_television_series_debuts"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Optimystix_Entertainment"
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://dbpedia.org/ontology/wikiPageID",28359469
"http://dbpedia.org/resource/Comedy_Ka_Daily_Soap","http://dbpedia.org/ontology/wikiPageRevisionID",1107238411
