"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://www.w3.org/2000/01/rdf-schema#label","Norges Døveforbund"
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://www.w3.org/2000/01/rdf-schema#label","Norges Døveforbund"
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Association of the Deaf"
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://www.w3.org/2000/01/rdf-schema#label","Norges Døveforbund"
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://www.w3.org/2000/01/rdf-schema#comment","La Norges Døveforbund (in lingua italiana Associazione dei Sordi Norvegesi) è l'associazione della comunità sorda norvegese."
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Association of the Deaf (NDF), Norwegian: Norges Døveforbund, is a national organisation for the deaf and sign language users in Norway. It is affiliated to the World Federation of the Deaf (WFD).It was established in 1918.Its headquarters are in Oslo.The official language of the association is Norwegian Sign Language.NDF has been affiliated with the European Union of the Deaf since 1995. The association is a member of the Nordic Council of the Deaf."
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://www.w3.org/2000/01/rdf-schema#comment","Der Norges Døveforbund (NDF, sinngemäß deutsch Norwegischer Gehörlosenbund) ist der Dachverband der Gehörlosenvereine in Norwegen. Der Sitz des Verbandes ist Oslo. Der Norwegische Gehörlosenbund wurde 1918 in Trondheim gegründet. Vereinsvorsitzender ist Hanne Berge Kvitvær. Der Verband hat 2300 Mitglieder und 7 Beschäftigte. Der Verband ist Mitglied des Weltverbands der Gehörlosen (WFD) und seit 1995 Mitglied der European Union of the Deaf. Die offizielle Sprache des Bunds ist die ."
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://www.w3.org/2000/01/rdf-schema#comment","Norges Døveforbund (NDF) är en intresseorganisation som arbetar för att nå full jämställdhet och inkludering av döva och hörselskadade i Norge. NDF är även en språkpolitisk organisation som arbetar för att stärka norskt teckenspråks status på alla områden i samhället. Organisationen grundades 18 maj 1918, i . Vid grundandet fick den namnet Norske Døves Landsforbund. 1977 ändrades namnet till Norges Døveforbund. NDF har 2276 medlemmar (per 31/12-2019), ett fylkeslag och 18 lokalföreningar. För perioden 2019-22 är Niels Kristensen vald till förbundsordf."
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaf_culture_in_Norway"
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deafness_organizations"
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_organisations_based_in_Norway"
"http://dbpedia.org/resource/Norwegian_Association_of_the_Deaf","http://dbpedia.org/ontology/wikiPageID",49720761
