"subject","predicate","object"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1779"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/2000/01/rdf-schema#label","Galium obliquum"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/2000/01/rdf-schema#label","Gaillet oblique"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/2000/01/rdf-schema#label","Galium obliquum"
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/2000/01/rdf-schema#comment","Galium obliquum is a species of plants in the Rubiaceae. It is native to the Alps along the border between France and Italy, and as far south as Tuscany and as far west as Tarn-et-Garonne. Galium obliquum is an erect herb with thin stems, narrow leaves (as many as 10 per node) and white or pale yellow flowers."
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/2000/01/rdf-schema#comment","Galium obliquum Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Galium obliquum Espèce Galium obliquumVill., 1779 Classification phylogénétique Le Gaillet oblique, ou Galium obliquum, est une espèce de plante du genre Galium et de la famille des rubiacées."
"http://dbpedia.org/resource/Galium_obliquum","http://www.w3.org/2000/01/rdf-schema#comment","Galium obliquum är en måreväxtart som beskrevs av Dominique Villars. Galium obliquum ingår i släktet måror, och familjen måreväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Galium_obliquum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Italy"
"http://dbpedia.org/resource/Galium_obliquum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1779"
"http://dbpedia.org/resource/Galium_obliquum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galium"
