"subject","predicate","object"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfBas-Rhin"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Юльвиллер"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Юльвіллер"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","于尔维莱尔 (阿格诺县)"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","Uhlwiller"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#label","يوهلويلير"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller (German: Uhlweiler) is a commune in the Bas-Rhin department in Grand Est in north-eastern France."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller é uma comuna francesa na região administrativa de Grande Leste, no departamento Baixo Reno. Estende-se por uma área de 7,48 km². Em 2010 a comuna tinha 693 habitantes (densidade: 92,6 hab./km²)."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller Frantziako udalerria da, Rhin Beherea departamenduan dagoena, Ekialde Handia eskualdean. 2013an 696 biztanle zituen."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller (Duits: Uhlweiler) is een gemeente in het Franse departement Bas-Rhin (regio Grand Est) en telt 623 inwoners (1999). De plaats maakt deel uit van het arrondissement Haguenau."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller è un comune francese di 718 abitanti situato nel dipartimento del Basso Reno nella regione del Grand Est."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller je vesnice v departementu Bas-Rhin v severovýchodní Francii. V roce 2013 zde žilo 702 obyvatel."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Юльвілле́р (фр. Uhlwiller) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Нижній Рейн. Населення — 702 осіб (2011). Муніципалітет розташований на відстані близько 390 км на схід від Парижа, 27 км на північ від Страсбура."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller (jen france, origine germane kaj alemane, origine germane Uhlweiler, prononco [U:Lvajla] - Weiler estas vilaĝeto) estas komunumo de Francio. Ĝi situas en la departemento Bas-Rhin, en la historia kultura regiono regiono Alzaco kaj la nuna administra regiono Grand Est (""Granda Oriento""). Fine de 2019 en la komunumo vivis 677 loĝantoj."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Юльвиллер (фр. Uhlwiller) — коммуна на северо-востоке Франции в регионе Гранд-Эст (бывший Эльзас — Шампань — Арденны — Лотарингия), департамент Нижний Рейн, округ Агно-Висамбур, кантон Агно. Площадь коммуны — 7,46 км², население — 687 человек (2006) с тенденцией к стабилизации: 702 человека (2013), плотность населения — 94,1 чел/км²."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller (en alsacià Ühlwíller) és un municipi francès, situat a la regió del Gran Est, al departament del Baix Rin. L'any 1999 tenia 623 habitants. Forma part del cantó de Haguenau, del districte de Haguenau-Wissembourg i de la Comunitat d'aglomeració de Haguenau."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller är en kommun i departementet Bas-Rhin i regionen Grand Est (tidigare regionen Alsace) i nordöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Haguenau. År 2019 hade Uhlwiller 677 invånare."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Dolny Ren. Według danych na rok 1990 gminę zamieszkiwało 636 osób, a gęstość zaludnienia wynosiła 85 osób/km² (wśród 903 gmin Alzacji Uhlwiller plasuje się na 388. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 350.)."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","于尔维莱尔（法語：Uhlwiller，发音：[ylvilɛʁ] 或 [ulvilɛʁ]；德语：Uhlweiler）是法国下莱茵省的一个市镇，属于阿格诺-维桑堡区（Haguenau-Wissembourg）和（Haguenau）。该市镇总面积7.46平方公里，2009年时的人口为709人。"
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace et est composée de deux villages : Uhlwiller et Niederaltdorf."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","يوهلويلير (بالفرنسية: Uhlwiller)‏ هي بلدية فرنسية تقع في إقليم الراين الأسفل من منطقة ألزاس في شمال شرق فرنسا. تبلغ مساحة هذه المدينة 7.46 (كم²)، يبلغ عدد سكانها 697 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس البلدية خلال فترة (2008 - 2014)."
"http://dbpedia.org/resource/Uhlwiller","http://www.w3.org/2000/01/rdf-schema#comment","Uhlwiller es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia."
