"subject","predicate","object"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/2000/01/rdf-schema#label","Furnes Fotball"
"http://dbpedia.org/resource/Furnes_Fotball","http://www.w3.org/2000/01/rdf-schema#comment","Furnes Fotball is a Norwegian association football club from Ringsaker, Hedmark. The Nordic skiing club Furnes SF was founded on 24 January 1892. A football section was added to that club on 4 August 1932. In 1945 Furnes SF merged with the AIF club Furnes AIL to form Furnes IL. Handball was added as a sport in 1946, and at that time the club also had sections for athletics and orienteering. Later, the different sport codes were demerged, forming Furnes Fotball, Furnes Håndball and reinvigorating Furnes SF. Furnes Fotball counts 1932 as its foundation year. The three clubs' logos are variations of the old Furnes SF logo."
"http://dbpedia.org/resource/Furnes_Fotball","http://xmlns.com/foaf/0.1/name","Furnes Fotball"
"http://dbpedia.org/resource/Furnes_Fotball","http://xmlns.com/foaf/0.1/name","Furnes"
"http://dbpedia.org/resource/Furnes_Fotball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furnes_Fotball.jpg"
"http://dbpedia.org/resource/Furnes_Fotball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Norway"
"http://dbpedia.org/resource/Furnes_Fotball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Hedmark"
"http://dbpedia.org/resource/Furnes_Fotball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ringsaker"
"http://dbpedia.org/resource/Furnes_Fotball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Norway"
"http://dbpedia.org/resource/Furnes_Fotball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1932"
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageID",62183713
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageRevisionID",1100045102
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_3._divisjon"
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbeidernes_Idrettsforbund"
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_3._divisjon"
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Norway"
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Hedmark"
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_3._divisjon"
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedmark"
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ringsaker"
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_skiing"
"http://dbpedia.org/resource/Furnes_Fotball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringsaker"
