"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Flora of South Africa"
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_by_country"
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Afrotropical_realm_flora"
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Southern_Africa"
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_South_Africa"
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Flora of South Africa"
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",6824194
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",952019735
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cl"
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Flora_of_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flora_of_South_Africa?oldid=952019735&ns=14"
