"subject","predicate","object"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Singles"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasablancaRecordsSingles"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGTORecordsSingles"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2000/01/rdf-schema#label","Love's Unkind"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2000/01/rdf-schema#label","Love’s Unkind"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2000/01/rdf-schema#label","Love's Unkind"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2000/01/rdf-schema#label","Love's Unkind"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2000/01/rdf-schema#comment","Love's Unkind è un singolo della cantautrice statunitense Donna Summer, tratto dall'album I Remember Yesterday, caratterizzato dalla combinazione di moderni ritmi disco con sonorità dei decenni precedenti. La canzone narra di relazioni sentimentali tra liceali e triangoli amorosi, ed è diventata la prima hit di successo della cantante nel Regno Unito, raggiungendo la terza posizione in classifica."
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2000/01/rdf-schema#comment","«Love’s Unkind» (с англ. — «Любовь жестока») — песня американской певицы Донны Саммер, записанная для её третьего студийного альбома I Remember Yesterday. Песня стала одним из ее самых больших хитов Саммер в Великобритании, достигнув пика на третьем месте, а также получив там золотую сертификацию. Хотя песня никогда не выходила в качестве сингла в США, она возглавляла танцевальный чарт как часть альбома I Remember Yesterday, поскольку в то время целые альбомы могли считаться одной записью в этом конкретном чарте."
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2000/01/rdf-schema#comment","""Love's Unkind"" is a 1977 song written and produced by Giorgio Moroder and Pete Bellotte, with lyrics and vocals by Donna Summer. It was recorded for the Donna Summer album, I Remember Yesterday, which combined modern disco beats with sounds of previous decades. ""Love's Unkind"" was released as a single in Europe in November 1977, reaching number three in the UK, and number 32 in the Netherlands. Though never released as a single in the USA, it topped the dance chart as part of the I Remember Yesterday album, as at that time entire albums could count as one entry on that particular chart. The lyrics are of high school crushes and love triangles."
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2000/01/rdf-schema#comment","«Love's Unkind» (en español: «El amor es cruel») es el cuarto sencillo del álbum I Remember Yesterday de la cantante Donna Summer. La canción combina la música disco con la música popular de la década de los 50, y cuenta historias de la escuela secundaria y de triángulos amorosos. Se convirtió en uno de sus mayores éxitos en el Reino Unido y un hit Europa."
"http://dbpedia.org/resource/Love's_Unkind","http://xmlns.com/foaf/0.1/name","Love's Unkind"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/property/name","Love's Unkind"
"http://dbpedia.org/resource/Love's_Unkind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donna_Summer_-_Love's_Unkind.jpg"
"http://dbpedia.org/resource/Love's_Unkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_school"
"http://dbpedia.org/resource/Love's_Unkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casablanca_Records_singles"
"http://dbpedia.org/resource/Love's_Unkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pete_Bellotte"
"http://dbpedia.org/resource/Love's_Unkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Pete_Bellotte"
"http://dbpedia.org/resource/Love's_Unkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GTO_Records_singles"
"http://dbpedia.org/resource/Love's_Unkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Donna_Summer"
"http://dbpedia.org/resource/Love's_Unkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donna_Summer_songs"
"http://dbpedia.org/resource/Love's_Unkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Giorgio_Moroder"
"http://dbpedia.org/resource/Love's_Unkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Love's_Unkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Love's_Unkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Giorgio_Moroder"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageID",7683101
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageRevisionID",1120227862
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Giorgio_Moroder"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Lawrence"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desire_(Toyah_album)"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_school"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_You_(Donna_Summer_song)"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyah_Willcox"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casablanca_Records_singles"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Pete_Bellotte"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pete_Bellotte"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GTO_Records_singles"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Donna_Summer"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_(band)"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Haze_(Texas_song)"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTO_Records"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Giorgio_Moroder"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Remember_Yesterday"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Bellotte"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Remember_Yesterday_(song)"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donna_Summer_songs"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love's_Unkind"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/fcdf6df6-2782-4a5d-8046-287e1f5a54a0"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love's_Unkind"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qtcj"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Love's_Unkind"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0zrz"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Love’s_Unkind"
"http://dbpedia.org/resource/Love's_Unkind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6690029"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Donna_Summer"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Love's_Unkind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
