"subject","predicate","object"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArchitects"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfWestphalia"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromIllinois"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHarsewinkel"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsOfRomanCatholicChurches"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2000/01/rdf-schema#label","Adrian Wewer"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2000/01/rdf-schema#label","Adrian Wewer"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2000/01/rdf-schema#label","Adrian Wewer"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2000/01/rdf-schema#comment","Adrian Wewer, O.F.M. (April 14, 1836 – March 15, 1914), was a German-born Franciscan lay brother who was the architect of more than 100 churches, college buildings, seminaries, schools, friaries, convents, and hospitals throughout the United States. He primarily worked in the Neo-Gothic style of architecture then popular."
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2000/01/rdf-schema#comment","Adrian Wewer OFM (* 14. April 1836 in Harsewinkel; † 15. März 1914 in San Francisco; genannt Bruder Adrian Wewer) war ein deutscher Mönch, der durch seine Kirchenbauten in den USA Bedeutung erlangte."
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2000/01/rdf-schema#comment","Le frère Adrian Wewer, né le 14 avril 1836 à Harsewinkel en Westphalie et mort le 15 mars 1914 à San Francisco est un moine franciscain architecte."
"http://dbpedia.org/resource/Adrian_Wewer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conception-abbey2.jpg"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_of_Roman_Catholic_churches"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Illinois"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Westphalia"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Friars_Minor"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_ecclesiastical_architects"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_religious_brothers"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harsewinkel"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Friars_Minor"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ecclesiastical_architects"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageID",9964772
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageRevisionID",1073295014
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kansas_City–Saint_Joseph"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Damian_Juncker"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Boniface"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Illinois"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Cambria,_Missouri"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_X"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_University"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_of_Roman_Catholic_churches"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Superior"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Westphalia"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Sacramento"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Friars_Minor"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_County,_Illinois"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_of_Jesus"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Springfield_in_Illinois"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Xavier"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Gothic"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Solanus"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conception,_Missouri"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_ecclesiastical_architects"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Missouri"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_brother"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conception_Abbey"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillicothe,_Missouri"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Borgia"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Springfield_in_Illinois"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutopolis,_Illinois"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_religious_brothers"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsewinkel"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann,_Missouri"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Columban_Catholic_Church,_Chillicothe"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novitiate"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_of_Assisi"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trowbridge,_Illinois"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warendorf"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Friars_Minor"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Harsewinkel"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_San_Francisco"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_St._Louis"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Evansville"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Saxony"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalia"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_name"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Jefferson_City"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conception-abbey2.jpg"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ecclesiastical_architects"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Indianapolis"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_cross"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Illinois"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_of_Padua"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefriars.org/archives/items/adrian.htm"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adrian_Wewer"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/189540982"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adrian_Wewer"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adrian_Wewer"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91525"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221118251"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادريان_ويوير"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53nqD"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py8rm"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conception-abbey2.jpg?width=300"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/abstract","Le frère Adrian Wewer, né le 14 avril 1836 à Harsewinkel en Westphalie et mort le 15 mars 1914 à San Francisco est un moine franciscain architecte."
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/abstract","Adrian Wewer OFM (* 14. April 1836 in Harsewinkel; † 15. März 1914 in San Francisco; genannt Bruder Adrian Wewer) war ein deutscher Mönch, der durch seine Kirchenbauten in den USA Bedeutung erlangte."
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/abstract","Adrian Wewer, O.F.M. (April 14, 1836 – March 15, 1914), was a German-born Franciscan lay brother who was the architect of more than 100 churches, college buildings, seminaries, schools, friaries, convents, and hospitals throughout the United States. He primarily worked in the Neo-Gothic style of architecture then popular."
"http://dbpedia.org/resource/Adrian_Wewer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Adrian_Wewer","http://schema.org/sameAs","http://viaf.org/viaf/221118251"
"http://dbpedia.org/resource/Adrian_Wewer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adrian_Wewer?oldid=1073295014&ns=0"
"http://dbpedia.org/resource/Adrian_Wewer","http://dbpedia.org/ontology/wikiPageLength",5104
"http://dbpedia.org/resource/Adrian_Wewer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adrian_Wewer"
