"subject","predicate","object"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://www.w3.org/2000/01/rdf-schema#label","2001 Fed Cup Americas Zone Group II – Play-offs"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://www.w3.org/2000/01/rdf-schema#comment","The Play-offs of the 2001 Fed Cup Americas Zone Group II were the final stages of the Group II Zonal Competition involving teams from the Americas. Using the positions determined in their pools, the eight teams faced off to determine their overall placing in the 2001 Fed Cup Americas Group II. The top two teams (i.e. the teams that won matches in the first round of the top quarter) advanced to Group I next year."
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_Fed_Cup_Americas_Zone"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageID",36410667
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageRevisionID",1107355692
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariola_Prado"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Americas"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Saravia"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucía_Henkle_Gómez"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fed_Cup_structure"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónica_Poveda"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anais_Marie_Moreno"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadija_Richards"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikkita_Fountain"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Herbas"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larikah_Russell"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Lambert"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luise-Elfride_López"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Chong"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shonette_Wilson"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_Hunte"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Antigua_and_Barbuda"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenille_Elias"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Fisher"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_Fed_Cup_Americas_Zone"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Branker"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanet_Núñez_Mojarena"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francine_Harvey"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinesta_Rowe"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suheil_Lizana"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Pool_A"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_González"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoke_Perry"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Pool_B"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Pool_C"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Pool_D"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Mendieta"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Roland"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Érika_Villalobos_Morsink"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_Williams"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Álvarez_(tennis)"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Elena_Gittens"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viviana_Rivero"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamile_Fors_Guerra"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacia_Marín"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Argumedo"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexia_Llysel_Márquez"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Fung-Kee-Fung"
"http://dbpedia.org/resource/2001_Fed_Cup_Americas_Zone_Group_II_–_Play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarah_De_Silva"
