"subject","predicate","object"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychopathicRecordsAlbums"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRapRockAlbums"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwiztidAlbums"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Albums"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/2000/01/rdf-schema#label","Mutant (Vol. 2)"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/2000/01/rdf-schema#label","Mutant (Vol. 2)"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/2000/01/rdf-schema#label","Mutant (Vol. 2)"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/2000/01/rdf-schema#comment","Mutant is the fifth album by American hip-hop duo Twiztid. Released on July 26, 2005, it is the second half of the Man's Myth/Mutant double album, released one month after its companion album, Man's Myth. On November 4, 2015, Twiztid announced they were remixing and remastering Mutant for a 2016 re-release."
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/2000/01/rdf-schema#comment","Mutant — пятый альбом Twiztid. Выпущенный 26 июля 2005 года, это вторая половина двойного альбома Man’s Myth / Mutant, выпущенного через месяц после его сопутствующего альбома Man’s Myth (Vol. 1). 4 ноября 2015 года Twiztid объявили, что делают ремикс и ремастеринг Mutant для переиздания 2016 года. Музыка и тексты песен Allrovi сказал, что «звук этого альбома намного ближе к стороне Эминема в хип-хоп оси Детройт, особенно мультяшный, но музыкально жестокий звук живых инструментов плюс сэмплы лучших треков D12»."
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://www.w3.org/2000/01/rdf-schema#comment","Mutant (Vol. 2) è il quinto album in studio del gruppo musicale statunitense Twiztid, pubblicato nel 2005."
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://dbpedia.org/property/name","Mutant"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twiztid_Mutant.jpg"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychopathic_Records_albums"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twiztid_albums"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Mutant_(Vol._2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_albums"
