"subject","predicate","object"
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianElectorates"
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Electorates in Australia"
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Electorates in Australia are geographically defined areas represented by a single elected Member of Parliament. Known officially as divisions at the federal level and electoral districts at the state and territory level, ""electorates"" are also commonly referred to as seats or constituencies. Electorates are designed so that there is approximately the same amount of voters in electorate."
"http://dbpedia.org/resource/Electorates_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_electorates"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageID",2107178
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1084798750
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_seat"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_electorates"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliaments_of_the_Australian_states_and_territories"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_electoral_system"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisions_of_the_Australian_House_of_Representatives"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_divisions_of_the_Northern_Territory"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_Western_Australia"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Electoral_District"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050615014010/http:/eca.gov.au/systems/australia/by_category/electoral_legislation.htm"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050615014229/http:/eca.gov.au/systems/australia/by_category/interesting_features.htm"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050615014305/http:/eca.gov.au/systems/australia/by_category/voting_definitions.htm"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aec.gov.au/Electorates/Electoral_DPM/index.htm"
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w1sc"
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5357207"
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electorates_in_Australia"
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k399"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/abstract","Electorates in Australia are geographically defined areas represented by a single elected Member of Parliament. Known officially as divisions at the federal level and electoral districts at the state and territory level, ""electorates"" are also commonly referred to as seats or constituencies. Electorates are designed so that there is approximately the same amount of voters in electorate."
"http://dbpedia.org/resource/Electorates_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electorates_in_Australia?oldid=1084798750&ns=0"
"http://dbpedia.org/resource/Electorates_in_Australia","http://dbpedia.org/ontology/wikiPageLength",1746
"http://dbpedia.org/resource/Electorates_in_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electorates_in_Australia"
