"subject","predicate","object"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDocumentaryFilms"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Films"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNon-fictionBooks"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/2000/01/rdf-schema#label","K Foundation Burn a Million Quid"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/2000/01/rdf-schema#label","Watch the K Foundation Burn a Million Quid"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/2000/01/rdf-schema#comment","K Foundation Burn a Million Quid was a work of performance art executed on 23 August 1994 in which the K Foundation, an art duo consisting of Bill Drummond and Jimmy Cauty, burned £1 million (equivalent to £2.1 million in 2021) in the back of a disused boathouse on the Ardfin Estate on the Scottish island of Jura. The money represented the bulk of the K Foundation's funds that had been previously earned by Drummond and Cauty as the KLF."
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://www.w3.org/2000/01/rdf-schema#comment","Watch the K Foundation Burn a Million Quid (in italiano: Guarda la K Foundation bruciare un milione di sterline) è un film di videoarte pubblicato nel 1995 da Jimmy Cauty e Bill Drummond, noti per essere stati membri del gruppo musicale The KLF. Il lungometraggio documenta un happening durante il quale il duo, rinominatosi ""K Foundation"" per l'occasione, incendiò un milione di sterline in banconote all'interno di una rimessa presso l'isola di Jura in Scozia. Le riprese vennero effettuate da un collaboratore del gruppo, tale Gimpo, nella notte del 23 agosto del 1994."
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://xmlns.com/foaf/0.1/name","Watch the K Foundation Burn a Million Quid"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://dbpedia.org/property/name","Watch the K Foundation Burn a Million Quid"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Boathouse,_Ardfin_-_geograph.org.uk_-_1327533.jpg"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_K-Foundation_Burn_a_Million_Quid.jpg"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Why_did_Ellipsis_publish_K_Foundation_Burn_A_Million_Quid.gif"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KF-yburn.jpg"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_jamming"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/K_Foundation_Burn_a_Million_Quid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_non-fiction_books"
