"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buddhist_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buddhist_art","http://www.w3.org/2000/01/rdf-schema#label","Buddhist art"
"http://dbpedia.org/resource/Category:Buddhist_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Visual_arts_by_religion"
"http://dbpedia.org/resource/Category:Buddhist_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_culture"
"http://dbpedia.org/resource/Category:Buddhist_art","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhist art"
"http://dbpedia.org/resource/Category:Buddhist_art","http://dbpedia.org/ontology/wikiPageID",46691950
"http://dbpedia.org/resource/Category:Buddhist_art","http://dbpedia.org/ontology/wikiPageRevisionID",1020173441
"http://dbpedia.org/resource/Category:Buddhist_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Buddhist_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Buddhist_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buddhist_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buddhist_art?oldid=1020173441&ns=14"
