"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWriters"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/2000/01/rdf-schema#label","Henry Bech"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Henry Bech is a fictional character created by American author John Updike. Bech first appeared in assorted short stories, stories which were later compiled in the books Bech: A Book (1970), Bech Is Back (1982), and Bech at Bay (1998). These books were all later collected in The Complete Henry Bech (2001), which also included the short story His Oeuvre (2000)."
"http://dbpedia.org/resource/Henry_Bech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/wikiPageID",2457514
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/wikiPageRevisionID",1114072089
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Updike"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Malamud"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponymous_author"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._Salinger"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Anglo-Saxon_Protestant"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mailer"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antihero"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5717944"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mBj4"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Bech"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Henry_Bech"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fghn"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Updike"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/abstract","Henry Bech is a fictional character created by American author John Updike. Bech first appeared in assorted short stories, stories which were later compiled in the books Bech: A Book (1970), Bech Is Back (1982), and Bech at Bay (1998). These books were all later collected in The Complete Henry Bech (2001), which also included the short story His Oeuvre (2000). Updike's Bech is considered an antihero, and Updike's alter-ego. While Updike generally concerns himself with WASP culture, is married, and is prolific, Bech is apathetically Jewish, a bachelor (later a husband and stepfather for a time, and finally a father in old age), and unprolific. In the introduction to his first collection, the eponymous author speculates he is modeled in part after many other famous writers, including Norman Mailer, Bernard Malamud, J.D. Salinger and Updike himself."
"http://dbpedia.org/resource/Henry_Bech","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Henry_Bech","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Bech?oldid=1114072089&ns=0"
"http://dbpedia.org/resource/Henry_Bech","http://dbpedia.org/ontology/wikiPageLength",1278
"http://dbpedia.org/resource/Henry_Bech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Bech"
