"subject","predicate","object"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMontrealCityCouncillors"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Yves Melançon"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Yves Melançon is a Canadian politician and a City Councillor in Montreal, Quebec."
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_city_councillors"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageID",12746543
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageRevisionID",907782296
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Limonchik"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Synnott"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Citizens'_Movement"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_city_councillors"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_Montreal"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francine_Sénécal"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4thE1"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7192030"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x31hl"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-politician-stub"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/after","The district was abolished in 1990."
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/after","http://dbpedia.org/resource/Francine_Sénécal"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/before","http://dbpedia.org/resource/Abe_Limonchik"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/before","http://dbpedia.org/resource/Edmond_Synnott"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/title","City Councillor, Mont-Royal"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/title","City Councillor, Côte-des-Neiges"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/years",1982
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/property/years",1994
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/abstract","Pierre-Yves Melançon is a Canadian politician and a City Councillor in Montreal, Quebec."
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pierre-Yves_Melançon?oldid=907782296&ns=0"
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://dbpedia.org/ontology/wikiPageLength",1947
"http://dbpedia.org/resource/Pierre-Yves_Melançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pierre-Yves_Melançon"
