"subject","predicate","object"
"http://dbpedia.org/resource/Reichsmarks","http://www.w3.org/2000/01/rdf-schema#label","Reichsmarks"
"http://dbpedia.org/resource/Reichsmarks","http://dbpedia.org/ontology/wikiPageID",2364928
"http://dbpedia.org/resource/Reichsmarks","http://dbpedia.org/ontology/wikiPageRevisionID",769644880
"http://dbpedia.org/resource/Reichsmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmark"
"http://dbpedia.org/resource/Reichsmarks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Reichsmark"
"http://dbpedia.org/resource/Reichsmarks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Reichsmarks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Reichsmarks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reichsmarks?oldid=769644880&ns=0"
"http://dbpedia.org/resource/Reichsmarks","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Reichsmarks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reichsmarks"
