"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Jędrzejów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Jędrzejów_County","http://www.w3.org/2000/01/rdf-schema#label","People from Jędrzejów County"
"http://dbpedia.org/resource/Category:People_from_Jędrzejów_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Poland"
"http://dbpedia.org/resource/Category:People_from_Jędrzejów_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jędrzejów_County"
"http://dbpedia.org/resource/Category:People_from_Jędrzejów_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Świętokrzyskie_Voivodeship"
"http://dbpedia.org/resource/Category:People_from_Jędrzejów_County","http://www.w3.org/2004/02/skos/core#prefLabel","People from Jędrzejów County"
"http://dbpedia.org/resource/Category:People_from_Jędrzejów_County","http://dbpedia.org/ontology/wikiPageID",22007755
"http://dbpedia.org/resource/Category:People_from_Jędrzejów_County","http://dbpedia.org/ontology/wikiPageRevisionID",517941123
"http://dbpedia.org/resource/Category:People_from_Jędrzejów_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Jędrzejów_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Jędrzejów_County?oldid=517941123&ns=14"
