"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInVirginia"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategory4AtlanticHurricanes"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInNorthCarolina"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInEurope"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInFlorida"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInNewEngland"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInNewYork"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInMaryland"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInMassachusetts"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInDelaware"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInCanada"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInBermuda"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapeVerde-typeHurricanes"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Билл (ураган, 2009)"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Ouragan Bill (2009)"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Bill (2009)"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Huracán Bill (2009)"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#label","2009年飓风比尔"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Bill urakana (2009)"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Furacão Bill (2009)"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Hurikán Bill (2009)"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Bill es el primer huracán de la temporada de ciclones tropicales en el Atlántico de 2009, se formó generalmente en el medio del océano Atlántico, y sigue intensificando su fuerza por estar muy lejos de la costa norteamericana, ya que el mismo viaja a la paralela de la costa este de Estados Unidos.Muchos meteorólogos no descartan que pueda ser la mano derecha del Huracán Katrina, que, con categoría 5, devastó el centro-este de Estados Unidos, en ruta del Misisipi, que por circulación, Bill alcanzó la categoría 3 en muy corto plazo, pero este se supone que no pisará tierra firme por tener un trayecto por el agua, pero no es excepción esto, sino, que en su inércico trayecto, se ubica las Islas Bermudas, que con su gran avance de fuerza/intensidad, no se descarta que llegue con cate"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","L’ouragan Bill est le second système tropical à recevoir un nom durant la saison 2009. Il est de type capverdien, s’étant formé à partir d’une onde tropicale sortant d’Afrique le 12 août. Bill est devenu une dépression tropicale près des îles du Cap-Vert le samedi 15 août puis rapidement une tempête tropicale en poursuivant son chemin vers l’ouest."
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","Hurricane Bill was a large Atlantic tropical cyclone that brought minor damage across mainly Atlantic Canada and the East Coast of the United States during August 2009. The second named storm, first hurricane, and first major hurricane of the annual hurricane season, Bill originated from a tropical wave in the eastern Atlantic on August 15. Initially a tropical depression, the cyclone intensified within a favorable atmospheric environment, becoming Tropical Storm Bill six hours after formation. Steered west-northwest around the southern periphery of a subtropical ridge to the northeast of the cyclone, Bill passed through the central Atlantic. At 0600 UTC on August 17, the cyclone strengthened into a Category 1 hurricane on the Saffir–Simpson hurricane wind scale; within 36 hours, Bill ente"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","Bill urakana 2009ko izan zen."
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","飓风比尔（英語：Hurricane Bill）是2009年8月形成的一场大规模北大西洋热带气旋，但只在加拿大大西洋省份和美国东岸大范围地区构成轻度破坏。作为2009年大西洋飓风季形成的第二场获得命名的风暴和首场飓风兼大型飓风，系统源自8月15日东大西洋的一股东风波。"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","O furacão Bill foi um intenso ciclone tropical que atingiu o leste do Canadá durante o final de agosto de 2009 após ter afetado indiretamente praticamente todas as Pequenas e Grandes Antilhas e a costa leste dos Estados Unidos. Bill formou-se em 15 de agosto no Atlântico Norte Tropical e seguiu inicialmente para oeste. O sistema se intensificou para uma tempestade tropical ainda naquele dia e se intensificou gradualmente. Bill se intensificou para um furacão em 17 de agosto, e a partir de então, começou a sofrer rápida intensificação, tornando-se um grande furacão em 19 de agosto ao atingir a intensidade de um furacão de categoria 3 na escala de furacões de Saffir-Simpson. Bill continuou a se intensificar, e atingiu seu pico de intensidade ainda naquele dia, com ventos máximos sustentados "
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","Hurikán Bill byl 3. cyklónou Atlantické hurikánové sezóny 2009 a druhou srpnovou bouří. Dosáhl 4. kategorie z pětistupňové Saffirovy–Simpsonovy stupnice hurikánů. Při svém postupu naštěstí téměř nezasáhl hustě osídlené oblasti, takže navzdory své značné síle nezpůsobil tak rozsáhlé škody jako např. Hurikán Ike, který v roce 2008 zpustošil pobřeží Mexického zálivu, ačkoliv se v něm vyskytoval obdobně silný vítr."
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","Ураган «Билл» (англ. Hurricane Bill) — первый из тропических циклонов, достигший уровня урагана в бассейне Северной Атлантики в 2009 году и вошедший в первую десятку крупнейших циклонов Атлантического океана по диаметру атмосферного спирального образования."
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/property/name","Hurricane Bill"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.01999664306641
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Bill_Newfoundland.jpg"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_2009_track.png"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Bill_waves_in_New_Jersey.jpg"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_2009-08-19_1725Z.jpg"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_2009_rainfall.png"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Aug_21_2009_1825Z.jpg"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Aug_22_2009_1800Z.jpg"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_Virginia"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_New_York_(state)"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_North_Carolina"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_Delaware"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_Canada"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_New_England"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_Maryland"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_Massachusetts"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_Florida"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_Europe"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_4_Atlantic_hurricanes"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2009"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cape_Verde_hurricanes"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Atlantic_hurricane_season"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageID",24026094
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageRevisionID",1117606862
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggys_Cove"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurricanes_in_North_Carolina"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Hunter"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbands"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Causeway,_Bermuda"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Edouard_(1996)"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exxon_Mobil"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesovortices"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurricanes_in_Virginia"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Massachusetts"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Stanfield_International_Airport"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bray"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_currents"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Bill"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_ridge"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir–Simpson_hurricane_wind_scale"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/Hurricane_Bill_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda"
