"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Moltke","http://www.w3.org/2000/01/rdf-schema#label","Kap Moltke"
"http://dbpedia.org/resource/Cape_Moltke","http://www.w3.org/2000/01/rdf-schema#label","Cape Moltke"
"http://dbpedia.org/resource/Cape_Moltke","http://www.w3.org/2000/01/rdf-schema#comment","Cape Moltke (Danish: Kap Moltke; Greenlandic: Kangeq) is a headland in the North Atlantic Ocean, southeast Greenland, Kujalleq municipality."
"http://dbpedia.org/resource/Cape_Moltke","http://www.w3.org/2000/01/rdf-schema#comment","Kap Moltke är en udde i Grönland (Kungariket Danmark). Den ligger i kommunen Sermersooq, i den södra delen av Grönland, 500 km öster om huvudstaden Nuuk. Terrängen inåt land är kuperad. Havet är nära Kap Moltke åt sydost. Den högsta punkten i närheten är 378 meter över havet, 1,3 km norr om Kap Moltke. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Cape_Moltke","http://dbpedia.org/property/name","Cape Moltke"
"http://dbpedia.org/resource/Cape_Moltke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.48333358764648
"http://dbpedia.org/resource/Cape_Moltke","http://www.w3.org/2003/01/geo/wgs84_pos#long",-40.78333282470703
"http://dbpedia.org/resource/Cape_Moltke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skjoldungen_v2-ed.jpg"
"http://dbpedia.org/resource/Cape_Moltke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_Greenland"
"http://dbpedia.org/resource/Cape_Moltke","http://dbpedia.org/ontology/wikiPageID",61511167
"http://dbpedia.org/resource/Cape_Moltke","http://dbpedia.org/ontology/wikiPageRevisionID",1109729636
"http://dbpedia.org/resource/Cape_Moltke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bregentved"
"http://dbpedia.org/resource/Cape_Moltke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast-Greenland_Inuit"
"http://dbpedia.org/resource/Cape_Moltke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Ocean"
