"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_Gray's_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_Gray's_Inn","http://www.w3.org/2000/01/rdf-schema#label","Members of Gray's Inn"
"http://dbpedia.org/resource/Category:Members_of_Gray's_Inn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Bar_of_England_and_Wales"
"http://dbpedia.org/resource/Category:Members_of_Gray's_Inn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_education_in_London"
"http://dbpedia.org/resource/Category:Members_of_Gray's_Inn","http://www.w3.org/2004/02/skos/core#prefLabel","Members of Gray's Inn"
"http://dbpedia.org/resource/Category:Members_of_Gray's_Inn","http://dbpedia.org/ontology/wikiPageID",7469271
"http://dbpedia.org/resource/Category:Members_of_Gray's_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",949282673
"http://dbpedia.org/resource/Category:Members_of_Gray's_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Members_of_Gray's_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_Gray's_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Members_of_Gray's_Inn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_Gray's_Inn?oldid=949282673&ns=14"
