"subject","predicate","object"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://www.w3.org/2000/01/rdf-schema#label","List of prime ministers of George VI"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://www.w3.org/2000/01/rdf-schema#comment","King George VI was the monarch of the United Kingdom, the Dominions, and the British Empire from 11 December 1936 until his death on 6 February 1952. He also was a founder and the first Head of the Commonwealth of Nations. During his reign George was served by a total of 32 prime ministers; 4 from the United Kingdom, 7 from Australia, 2 from Canada, 1 from Ceylon, 1 from India, 2 from Ireland, 3 from Malta, 3 from New Zealand, 3 from Northern Ireland, 2 from Pakistan, 3 from South Africa and 1 from Southern Rhodesia."
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liaquat_Ali_Khan.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Joseph_Savage_Portrait_(cropped).jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eamon_de_Valera_c_1922-30.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benchifley.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Forde_1945.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Photographic_Portrait_of_Don_Stephen_Senanayaka_(1884-1952).jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JBM_Hertzog.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huggins.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DFMalanPortret.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khawaja_Nazimuddin.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnCurtin.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisstlaurent.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-61849-0001,_Indien,_Otto_Grotewohl_bei_Ministerpräsident_Nehru_cropped.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Churchill_portrait_NYP_45063.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earle_Page.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Menzies_in_1939.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wm_Lyon_Mackenzie_King.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commonwealth_Prime_Ministers_in_London_1949.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Enrico_Mizzi.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidney_George_Holland_(1953).jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giorgio_Borg_Olivier.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FaddenPEO.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Baldwin_ggbain.35233.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamberlain_Neville.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Lyons.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pawlu_Boffa.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_visit_of_Taoiseach_Costello_in_1956_(cropped).jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnmillerandrews.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JanSmutsFM.png"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_Menzies_1950s.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clement_Attlee.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basil_Brooke,_1st_Viscount_Brookeborough_(cropped).jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Fraser.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_James_Craig_1924_(crop).jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_prime_ministers_by_monarch"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_monarchy-related_lists"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_realms"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_VI"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Empire-related_lists"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://dbpedia.org/ontology/wikiPageID",23751827
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://dbpedia.org/ontology/wikiPageRevisionID",1117238789
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JanSmutsFM.png"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_the_Commonwealth"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huggins.jpg"
"http://dbpedia.org/resource/List_of_prime_ministers_of_George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_presumptive"
