"subject","predicate","object"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousTopicsOfTheAndes"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRareDogBreeds"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInPeru"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/2000/01/rdf-schema#label","Nagi pies peruwiański"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/2000/01/rdf-schema#label","Perua nuda hundo"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/2000/01/rdf-schema#label","Chien nu du Pérou"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/2000/01/rdf-schema#label","Perro sin pelo del Perú"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/2000/01/rdf-schema#label","Cão-pelado-peruano"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/2000/01/rdf-schema#label","Перуанський голий собака"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/2000/01/rdf-schema#label","ペルービアン・ヘアレス・ドッグ"
"http://dbpedia.org/resource/Peruvian_Hairless_Dog","http://www.w3.org/2000/01/rdf-schema#label","Cane nudo peruviano"
