"subject","predicate","object"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInTraditionalChineseMedicine"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#label","Sophora flavescens"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#label","クララ"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#label","صفيراء كهرمانية"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#label","苦参"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#label","고삼"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#label","Busksofora"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#label","Софора желтоватая"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#comment","고삼(苦蔘) 또는 도둑놈의 지팡이(영어: shrubby sophora)는 콩과에 속하는 여러해살이풀이다. 한국 원산이다. 중국·일본·러시아 극동부에도 퍼져 있다. 쓴너삼 또는 구부러진 뿌리의 모양새를 본따 도둑놈의 지팡이라고도 부른다."
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#comment","Busksofora (Sophora flavescens) är en ärtväxtart som beskrevs av William Aiton. Sophora flavescens ingår i släktet soforor, och familjen ärtväxter."
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#comment","クララ（苦参、眩草、学名: Sophora flavescens）はマメ亜科の多年草。別名クサエンジュ（草槐）、キツネノササゲ、ヒロハクララ。"
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#comment","صفيراء كهرمانية (الاسم العلمي:Sophora flavescens) هي نوع من النباتات يتبع جنس الصفيراء من الفصيلة البقولية. موطنها آسيا وأوقيانوسيا وجزر المحيط الهادئ."
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#comment","Софо́ра желтова́тая, или Софора желте́ющая, или Софора узколи́стная (лат. Sophóra flavéscens) — травянистое растение, вид рода Софора (Sophora) семейства Бобовые (Fabaceae)."
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#comment","Sophora flavescens, the shrubby sophora, is a species of plant in the genus Sophora of the family Fabaceae. This genus contains about 52 species, nineteen varieties, and seven forms that are widely distributed in Asia, Oceania, and the Pacific islands. About fifteen of these species have a long history of use in traditional Chinese medicines."
"http://dbpedia.org/resource/Sophora_flavescens","http://www.w3.org/2000/01/rdf-schema#comment","苦参（学名：Sophora flavescens var. flavescens）为豆科苦参属的变种。分布于俄罗斯、日本、印度、朝鲜以及中国大陆等地，生长于海拔1,500米的地区，多生在山坡、沙地草坡灌木林中及田野附近。"
"http://dbpedia.org/resource/Sophora_flavescens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinolizidin_alkaloid.svg"
"http://dbpedia.org/resource/Sophora_flavescens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophora_flavescens.jpg"
"http://dbpedia.org/resource/Sophora_flavescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sophora"
"http://dbpedia.org/resource/Sophora_flavescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_traditional_Chinese_medicine"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageID",16498137
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageRevisionID",1096534697
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophocarpine"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinolizidin_alkaloid.svg"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sophora"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aiton"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophoraflavanone_G"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trifolirhizin"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrine_oxide"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushenin"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavonoid"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrine"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurarinone"
"http://dbpedia.org/resource/Sophora_flavescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterocarpan"
