"subject","predicate","object"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1914"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmiesOfTheRussianEmpire"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","4-я армия (Российская империя)"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","4 Armia (Imperium Rosyjskie)"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","4. Armee (Russisches Kaiserreich)"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","4-та армія (Російська імперія)"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","4th Army (Russian Empire)"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","4e armée (Empire de Russie)"
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","4-та армія (4 А, рос. 4-я армия) — загальновійськове оперативне об'єднання, з'єднань, частин Казанського військового округу під час Першої світової війни."
"http://dbpedia.org/resource/4th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","Die 4. Armee der russischen Armee wurde während des Ersten Weltkrieges eingesetzt. Die Armee wurde ab Ende Juli 1914 nach dem Eintritt Russlands in den Ersten Weltkrieg gebildet und 1918 aufgelöst."
